month,day,year,cases
3,25,2020,2
3,26,2020,9
3,27,2020,9
3,28,2020,12
3,29,2020,12
3,30,2020,18
3,31,2020,18
4,01,2020,20
4,02,2020,24
4,03,2020,27
4,04,2020,31
4,05,2020,42
4,06,2020,46
4,07,2020,56
4,08,2020,60
4,09,2020,61
4,10,2020,65
4,11,2020,71
4,12,2020,71
4,13,2020,71
4,14,2020,88
4,15,2020,97
4,16,2020,107
4,17,2020,107
4,18,2020,113
4,19,2020,115
4,20,2020,122
4,21,2020,141
4,22,2020,152
4,23,2020,152
4,24,2020,152
4,25,2020,161
4,26,2020,161
4,27,2020,161
4,28,2020,171
4,29,2020,171
4,30,2020,175
5,01,2020,175
5,02,2020,182
5,03,2020,187
5,04,2020,192
5,05,2020,193
5,06,2020,203
5,07,2020,205
5,08,2020,205
5,09,2020,218
5,10,2020,218
5,11,2020,226
5,12,2020,228
5,13,2020,231
5,14,2020,233
5,15,2020,240
5,16,2020,242
5,17,2020,242
5,18,2020,254
5,19,2020,254
5,20,2020,258
5,21,2020,260
5,22,2020,260
5,23,2020,263
5,24,2020,263
5,25,2020,273
5,26,2020,273
5,27,2020,279
5,28,2020,282
5,30,2020,291
5,31,2020,293
6,01,2020,298
6,02,2020,308
6,03,2020,310
6,04,2020,317
6,06,2020,321
6,07,2020,321
6,08,2020,326
6,09,2020,329
6,10,2020,330
6,11,2020,330
6,12,2020,330
6,13,2020,338
6,14,2020,338
6,15,2020,338
6,16,2020,338
6,17,2020,338
6,18,2020,342
6,19,2020,342
6,20,2020,345
6,21,2020,354
6,22,2020,354
6,23,2020,357
6,24,2020,357
6,25,2020,358
6,26,2020,359
6,27,2020,359
6,28,2020,359
6,29,2020,359
6,30,2020,359
7,01,2020,364
7,02,2020,366
7,03,2020,369
7,04,2020,369
7,05,2020,369
7,06,2020,369
7,07,2020,369
7,08,2020,376
7,09,2020,376
7,10,2020,376
7,11,2020,376
7,12,2020,376
7,13,2020,376
7,14,2020,376
7,15,2020,376
7,16,2020,397
7,17,2020,397
7,18,2020,402
7,19,2020,402
7,20,2020,402
7,21,2020,402
7,22,2020,402
7,23,2020,414
7,24,2020,414
7,25,2020,414
7,26,2020,414
7,27,2020,414
7,28,2020,414
7,29,2020,414
7,30,2020,445
7,31,2020,445
8,01,2020,452
8,02,2020,452
8,03,2020,452
8,04,2020,452
8,05,2020,452
8,06,2020,452
8,07,2020,477
8,08,2020,477
8,09,2020,477
8,10,2020,477
8,11,2020,477
8,12,2020,477
8,13,2020,490
8,14,2020,494
8,15,2020,494
8,16,2020,494
8,17,2020,494
8,18,2020,494
8,19,2020,494
8,20,2020,499
8,21,2020,499
8,22,2020,499
8,23,2020,499
8,24,2020,499
8,25,2020,499
8,26,2020,499
8,27,2020,514
8,28,2020,514
8,29,2020,514
8,30,2020,514
8,31,2020,514
9,01,2020,514
9,02,2020,514
9,03,2020,521
9,04,2020,521
9,05,2020,521
9,06,2020,521
9,07,2020,521
9,08,2020,521
9,09,2020,521
9,10,2020,544
9,11,2020,544
9,12,2020,544
9,13,2020,544
9,14,2020,544
9,15,2020,544
9,16,2020,544
9,17,2020,558
9,18,2020,558
9,19,2020,558
9,20,2020,558
9,21,2020,558
9,22,2020,558
9,23,2020,558
9,24,2020,591
