month,day,year,cases
3,25,2020,1
3,26,2020,2
3,27,2020,2
3,28,2020,2
3,29,2020,2
3,30,2020,3
3,31,2020,3
4,01,2020,1
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,4
4,06,2020,4
4,07,2020,5
4,08,2020,10
4,09,2020,11
4,10,2020,14
4,11,2020,14
4,12,2020,14
4,13,2020,14
4,14,2020,15
4,15,2020,15
4,16,2020,15
4,17,2020,16
4,18,2020,23
4,19,2020,16
4,20,2020,17
4,21,2020,17
4,22,2020,18
4,23,2020,18
4,24,2020,18
4,25,2020,19
4,26,2020,19
4,27,2020,20
4,28,2020,22
4,29,2020,22
4,30,2020,22
5,01,2020,22
5,02,2020,22
5,03,2020,22
5,04,2020,23
5,05,2020,23
5,06,2020,23
5,07,2020,23
5,08,2020,23
5,09,2020,25
5,10,2020,25
5,11,2020,26
5,12,2020,26
5,13,2020,26
5,14,2020,26
5,15,2020,27
5,16,2020,27
5,17,2020,27
5,18,2020,28
5,19,2020,28
5,20,2020,46
5,21,2020,59
5,22,2020,59
5,23,2020,65
5,24,2020,65
5,25,2020,80
5,26,2020,80
5,27,2020,84
5,28,2020,95
5,30,2020,98
5,31,2020,98
6,01,2020,100
6,02,2020,115
6,03,2020,117
6,04,2020,119
6,06,2020,122
6,07,2020,122
6,08,2020,125
6,09,2020,127
6,10,2020,127
6,11,2020,128
6,12,2020,128
6,13,2020,134
6,14,2020,134
6,15,2020,137
6,16,2020,139
6,17,2020,139
6,18,2020,139
6,19,2020,139
6,20,2020,139
6,21,2020,139
6,22,2020,139
6,23,2020,143
6,24,2020,143
6,25,2020,143
6,26,2020,143
6,27,2020,143
6,28,2020,143
6,29,2020,143
6,30,2020,143
7,01,2020,145
7,02,2020,145
7,03,2020,146
7,04,2020,146
7,05,2020,146
7,06,2020,146
7,07,2020,146
7,08,2020,146
7,09,2020,146
7,10,2020,146
7,11,2020,146
7,12,2020,146
7,13,2020,146
7,14,2020,146
7,15,2020,146
7,16,2020,150
7,17,2020,150
7,18,2020,150
7,19,2020,150
7,20,2020,150
7,21,2020,150
7,22,2020,150
7,23,2020,150
7,24,2020,150
7,25,2020,150
7,26,2020,150
7,27,2020,150
7,28,2020,150
7,29,2020,150
7,30,2020,152
7,31,2020,152
8,01,2020,152
8,02,2020,152
8,03,2020,152
8,04,2020,152
8,05,2020,152
8,06,2020,152
8,07,2020,154
8,08,2020,154
8,09,2020,154
8,10,2020,154
8,11,2020,154
8,12,2020,154
8,13,2020,155
8,14,2020,156
8,15,2020,156
8,16,2020,156
8,17,2020,156
8,18,2020,156
8,19,2020,156
8,20,2020,156
8,21,2020,156
8,22,2020,156
8,23,2020,156
8,24,2020,156
8,25,2020,156
8,26,2020,156
8,27,2020,156
8,28,2020,156
8,29,2020,156
8,30,2020,156
8,31,2020,156
9,01,2020,156
9,02,2020,156
9,03,2020,160
9,04,2020,160
9,05,2020,160
9,06,2020,160
9,07,2020,160
9,08,2020,160
9,09,2020,160
9,10,2020,164
9,11,2020,164
9,12,2020,164
9,13,2020,164
9,14,2020,164
9,15,2020,164
9,16,2020,164
9,17,2020,168
9,18,2020,168
9,19,2020,168
9,20,2020,168
9,21,2020,168
9,22,2020,168
9,23,2020,168
9,24,2020,171
