month,day,year,cases
3,25,2020,2
3,26,2020,3
3,27,2020,4
3,28,2020,5
3,29,2020,6
3,30,2020,7
3,31,2020,7
4,01,2020,9
4,02,2020,9
4,03,2020,10
4,04,2020,17
4,05,2020,20
4,06,2020,20
4,07,2020,23
4,08,2020,27
4,09,2020,30
4,10,2020,31
4,11,2020,39
4,12,2020,41
4,13,2020,43
4,14,2020,46
4,15,2020,51
4,16,2020,54
4,17,2020,64
4,18,2020,67
4,19,2020,70
4,20,2020,74
4,21,2020,76
4,22,2020,80
4,23,2020,80
4,24,2020,82
4,25,2020,83
4,26,2020,83
4,27,2020,83
4,28,2020,86
4,29,2020,86
4,30,2020,90
5,01,2020,90
5,02,2020,90
5,03,2020,91
5,04,2020,94
5,05,2020,94
5,06,2020,94
5,07,2020,98
5,08,2020,99
5,09,2020,106
5,10,2020,108
5,11,2020,108
5,12,2020,112
5,13,2020,115
5,14,2020,117
5,15,2020,119
5,16,2020,121
5,17,2020,124
5,18,2020,127
5,19,2020,127
5,20,2020,132
5,21,2020,137
5,22,2020,139
5,23,2020,140
5,24,2020,141
5,25,2020,144
5,26,2020,144
5,27,2020,147
5,28,2020,153
5,29,2020,159
5,30,2020,160
5,31,2020,162
6,01,2020,165
6,02,2020,165
6,03,2020,167
6,04,2020,173
6,05,2020,175
6,06,2020,174
6,07,2020,173
6,08,2020,171
6,09,2020,172
6,10,2020,171
6,11,2020,170
6,12,2020,174
6,13,2020,174
6,14,2020,175
6,15,2020,175
6,16,2020,177
6,17,2020,178
6,18,2020,174
6,19,2020,172
6,20,2020,173
6,21,2020,174
6,22,2020,174
6,23,2020,175
6,24,2020,175
6,25,2020,176
6,26,2020,176
6,27,2020,176
6,28,2020,176
6,29,2020,176
6,30,2020,176
7,01,2020,181
7,02,2020,180
7,03,2020,181
7,04,2020,182
7,05,2020,182
7,06,2020,182
7,07,2020,182
7,08,2020,182
7,09,2020,182
7,10,2020,182
7,11,2020,182
7,12,2020,182
7,13,2020,182
7,14,2020,182
7,15,2020,182
7,16,2020,186
7,17,2020,186
7,18,2020,187
7,19,2020,187
7,20,2020,187
7,21,2020,187
7,22,2020,187
7,23,2020,190
7,24,2020,190
7,25,2020,190
7,26,2020,190
7,27,2020,190
7,28,2020,190
7,29,2020,190
7,30,2020,200
7,31,2020,200
8,01,2020,205
8,02,2020,205
8,03,2020,205
8,04,2020,205
8,05,2020,205
8,06,2020,205
8,07,2020,209
8,08,2020,209
8,09,2020,209
8,10,2020,209
8,11,2020,209
8,12,2020,209
8,13,2020,213
8,14,2020,216
8,15,2020,216
8,16,2020,216
8,17,2020,216
8,18,2020,216
8,19,2020,216
8,20,2020,218
8,21,2020,218
8,22,2020,218
8,23,2020,218
8,24,2020,218
8,25,2020,218
8,26,2020,218
8,27,2020,220
8,28,2020,220
8,29,2020,220
8,30,2020,220
8,31,2020,220
9,01,2020,220
9,02,2020,220
9,03,2020,223
9,04,2020,223
9,05,2020,223
9,06,2020,223
9,07,2020,223
9,08,2020,223
9,09,2020,223
9,10,2020,227
9,11,2020,227
9,12,2020,227
9,13,2020,227
9,14,2020,227
9,15,2020,227
9,16,2020,227
9,17,2020,231
9,18,2020,231
9,19,2020,231
9,20,2020,231
9,21,2020,231
9,22,2020,231
9,23,2020,231
9,24,2020,235
