month,day,year,cases
3,30,2020,1
3,31,2020,1
4,01,2020,3
4,02,2020,3
4,03,2020,3
4,04,2020,3
4,05,2020,3
4,06,2020,3
4,07,2020,4
4,08,2020,4
4,09,2020,6
4,10,2020,6
4,11,2020,6
4,12,2020,6
4,13,2020,6
4,14,2020,6
4,15,2020,6
4,16,2020,8
4,17,2020,8
4,18,2020,9
4,19,2020,10
4,20,2020,10
4,21,2020,11
4,22,2020,12
4,23,2020,12
4,24,2020,14
4,25,2020,15
4,26,2020,15
4,27,2020,16
4,28,2020,18
4,29,2020,18
4,30,2020,18
5,01,2020,18
5,02,2020,18
5,03,2020,21
5,04,2020,23
5,05,2020,23
5,06,2020,25
5,07,2020,25
5,08,2020,26
5,09,2020,26
5,10,2020,27
5,11,2020,29
5,12,2020,29
5,13,2020,31
5,14,2020,32
5,15,2020,32
5,16,2020,32
5,17,2020,32
5,18,2020,32
5,19,2020,32
5,20,2020,32
5,21,2020,33
5,22,2020,33
5,23,2020,33
5,24,2020,33
5,25,2020,34
5,26,2020,34
5,27,2020,34
5,28,2020,35
5,29,2020,36
5,30,2020,36
5,31,2020,36
6,01,2020,36
6,02,2020,36
6,03,2020,36
6,04,2020,36
6,05,2020,36
6,06,2020,36
6,07,2020,36
6,08,2020,36
6,09,2020,36
6,10,2020,37
6,11,2020,37
6,12,2020,38
6,13,2020,38
6,14,2020,38
6,15,2020,38
6,16,2020,38
6,17,2020,39
6,18,2020,39
6,19,2020,39
6,20,2020,40
6,21,2020,40
6,22,2020,41
6,23,2020,41
6,24,2020,41
6,25,2020,41
6,26,2020,42
6,27,2020,42
6,28,2020,42
6,29,2020,42
6,30,2020,42
7,01,2020,45
7,02,2020,45
7,03,2020,45
7,04,2020,45
7,05,2020,45
7,06,2020,45
7,07,2020,45
7,08,2020,45
7,09,2020,45
7,10,2020,45
7,11,2020,45
7,12,2020,45
7,13,2020,45
7,14,2020,45
7,15,2020,45
7,16,2020,47
7,17,2020,47
7,18,2020,47
7,19,2020,47
7,20,2020,47
7,21,2020,47
7,22,2020,47
7,23,2020,48
7,24,2020,48
7,25,2020,48
7,26,2020,48
7,27,2020,48
7,28,2020,48
7,29,2020,48
7,30,2020,51
7,31,2020,51
8,01,2020,52
8,02,2020,52
8,03,2020,52
8,04,2020,52
8,05,2020,52
8,06,2020,52
8,07,2020,54
8,08,2020,54
8,09,2020,54
8,10,2020,54
8,11,2020,54
8,12,2020,54
8,13,2020,55
8,14,2020,55
8,15,2020,55
8,16,2020,55
8,17,2020,55
8,18,2020,55
8,19,2020,55
8,20,2020,56
8,21,2020,56
8,22,2020,56
8,23,2020,56
8,24,2020,56
8,25,2020,56
8,26,2020,56
8,27,2020,57
8,28,2020,57
8,29,2020,57
8,30,2020,57
8,31,2020,57
9,01,2020,57
9,02,2020,57
9,03,2020,59
9,04,2020,59
9,05,2020,59
9,06,2020,59
9,07,2020,59
9,08,2020,59
9,09,2020,59
9,10,2020,59
9,11,2020,59
9,12,2020,59
9,13,2020,59
9,14,2020,59
9,15,2020,59
9,16,2020,59
9,17,2020,60
9,18,2020,60
9,19,2020,60
9,20,2020,60
9,21,2020,60
9,22,2020,60
9,23,2020,60
9,24,2020,62
