month,day,year,cases
3,25,2020,11
3,26,2020,13
3,27,2020,18
3,28,2020,20
3,29,2020,22
3,30,2020,22
3,31,2020,28
4,01,2020,30
4,02,2020,36
4,03,2020,48
4,04,2020,52
4,05,2020,59
4,06,2020,60
4,07,2020,63
4,08,2020,63
4,09,2020,65
4,10,2020,70
4,11,2020,76
4,12,2020,78
4,13,2020,80
4,14,2020,81
4,15,2020,84
4,16,2020,85
4,17,2020,88
4,18,2020,92
4,19,2020,93
4,20,2020,99
4,21,2020,99
4,22,2020,107
4,23,2020,118
4,24,2020,125
4,25,2020,129
4,26,2020,134
4,27,2020,141
4,28,2020,147
4,29,2020,147
4,30,2020,155
5,01,2020,155
5,02,2020,164
5,03,2020,169
5,04,2020,173
5,05,2020,176
5,06,2020,176
5,07,2020,181
5,08,2020,181
5,09,2020,185
5,10,2020,190
5,11,2020,201
5,12,2020,205
5,13,2020,205
5,14,2020,207
5,15,2020,209
5,16,2020,212
5,17,2020,216
5,18,2020,214
5,19,2020,214
5,20,2020,218
5,21,2020,218
5,22,2020,219
5,23,2020,220
5,24,2020,220
5,25,2020,219
5,26,2020,219
5,27,2020,220
5,28,2020,222
5,29,2020,224
5,30,2020,224
5,31,2020,224
6,01,2020,225
6,02,2020,225
6,03,2020,228
6,04,2020,229
6,05,2020,229
6,06,2020,229
6,07,2020,227
6,08,2020,227
6,09,2020,227
6,10,2020,228
6,11,2020,230
6,12,2020,231
6,13,2020,228
6,14,2020,228
6,15,2020,229
6,16,2020,229
6,17,2020,229
6,18,2020,229
6,19,2020,228
6,20,2020,229
6,21,2020,231
6,22,2020,229
6,23,2020,229
6,24,2020,229
6,25,2020,229
6,26,2020,232
6,27,2020,232
6,28,2020,232
6,29,2020,232
6,30,2020,232
7,01,2020,238
7,02,2020,239
7,03,2020,238
7,04,2020,240
7,05,2020,240
7,06,2020,240
7,07,2020,240
7,08,2020,244
7,09,2020,244
7,10,2020,244
7,11,2020,244
7,12,2020,244
7,13,2020,244
7,14,2020,244
7,15,2020,244
7,16,2020,252
7,17,2020,252
7,18,2020,252
7,19,2020,252
7,20,2020,252
7,21,2020,252
7,22,2020,252
7,23,2020,261
7,24,2020,261
7,25,2020,261
7,26,2020,261
7,27,2020,261
7,28,2020,261
7,29,2020,261
7,30,2020,273
7,31,2020,273
8,01,2020,278
8,02,2020,278
8,03,2020,278
8,04,2020,278
8,05,2020,278
8,06,2020,278
8,07,2020,288
8,08,2020,288
8,09,2020,288
8,10,2020,288
8,11,2020,288
8,12,2020,288
8,13,2020,288
8,14,2020,289
8,15,2020,289
8,16,2020,289
8,17,2020,289
8,18,2020,289
8,19,2020,289
8,20,2020,289
8,21,2020,289
8,22,2020,289
8,23,2020,289
8,24,2020,289
8,25,2020,289
8,26,2020,289
8,27,2020,293
8,28,2020,293
8,29,2020,293
8,30,2020,293
8,31,2020,293
9,01,2020,293
9,02,2020,293
9,03,2020,295
9,04,2020,295
9,05,2020,295
9,06,2020,295
9,07,2020,295
9,08,2020,295
9,09,2020,295
9,10,2020,295
9,11,2020,295
9,12,2020,295
9,13,2020,295
9,14,2020,295
9,15,2020,295
9,16,2020,295
9,17,2020,305
9,18,2020,305
9,19,2020,305
9,20,2020,305
9,21,2020,305
9,22,2020,305
9,23,2020,305
9,24,2020,314
