month,day,year,cases
3,25,2020,8
3,26,2020,8
3,27,2020,8
3,28,2020,9
3,29,2020,10
3,30,2020,16
3,31,2020,16
4,01,2020,31
4,02,2020,36
4,03,2020,37
4,04,2020,44
4,05,2020,44
4,06,2020,44
4,07,2020,55
4,08,2020,60
4,09,2020,65
4,10,2020,79
4,11,2020,80
4,12,2020,80
4,13,2020,89
4,14,2020,94
4,15,2020,97
4,16,2020,102
4,17,2020,103
4,18,2020,111
4,19,2020,119
4,20,2020,124
4,21,2020,131
4,22,2020,135
4,23,2020,142
4,24,2020,150
4,25,2020,155
4,26,2020,159
4,27,2020,166
4,28,2020,171
4,29,2020,171
4,30,2020,188
5,01,2020,188
5,02,2020,195
5,03,2020,198
5,04,2020,205
5,05,2020,206
5,06,2020,216
5,07,2020,221
5,08,2020,226
5,09,2020,226
5,10,2020,227
5,11,2020,237
5,12,2020,238
5,13,2020,240
5,14,2020,240
5,15,2020,242
5,16,2020,246
5,17,2020,248
5,18,2020,249
5,19,2020,249
5,20,2020,257
5,21,2020,265
5,22,2020,281
5,23,2020,287
5,24,2020,291
5,25,2020,294
5,26,2020,294
5,27,2020,298
5,28,2020,311
5,29,2020,314
5,30,2020,326
5,31,2020,329
6,01,2020,330
6,02,2020,330
6,03,2020,334
6,04,2020,336
6,05,2020,336
6,06,2020,343
6,07,2020,343
6,08,2020,342
6,09,2020,342
6,10,2020,343
6,11,2020,245
6,12,2020,246
6,13,2020,248
6,14,2020,264
6,15,2020,364
6,16,2020,365
6,17,2020,369
6,18,2020,371
6,19,2020,372
6,20,2020,373
6,21,2020,375
6,22,2020,376
6,23,2020,376
6,24,2020,376
6,25,2020,381
6,26,2020,389
6,27,2020,389
6,28,2020,389
6,29,2020,389
6,30,2020,389
7,01,2020,403
7,02,2020,406
7,03,2020,412
7,04,2020,414
7,05,2020,414
7,06,2020,414
7,07,2020,414
7,08,2020,429
7,09,2020,429
7,10,2020,429
7,11,2020,429
7,12,2020,429
7,13,2020,429
7,14,2020,429
7,15,2020,429
7,16,2020,473
7,17,2020,473
7,18,2020,475
7,19,2020,475
7,20,2020,475
7,21,2020,475
7,22,2020,475
7,23,2020,488
7,24,2020,488
7,25,2020,488
7,26,2020,488
7,27,2020,488
7,28,2020,488
7,29,2020,488
7,30,2020,521
7,31,2020,521
8,01,2020,529
8,02,2020,529
8,03,2020,529
8,04,2020,529
8,05,2020,529
8,06,2020,529
8,07,2020,559
8,08,2020,559
8,09,2020,559
8,10,2020,559
8,11,2020,559
8,12,2020,559
8,13,2020,589
8,14,2020,600
8,15,2020,600
8,16,2020,600
8,17,2020,600
8,18,2020,600
8,19,2020,600
8,20,2020,634
8,21,2020,634
8,22,2020,634
8,23,2020,634
8,24,2020,634
8,25,2020,634
8,26,2020,634
8,27,2020,650
8,28,2020,650
8,29,2020,650
8,30,2020,650
8,31,2020,650
9,01,2020,650
9,02,2020,650
9,03,2020,663
9,04,2020,663
9,05,2020,663
9,06,2020,663
9,07,2020,663
9,08,2020,663
9,09,2020,663
9,10,2020,703
9,11,2020,703
9,12,2020,703
9,13,2020,703
9,14,2020,703
9,15,2020,703
9,16,2020,703
9,17,2020,737
9,18,2020,737
9,19,2020,737
9,20,2020,737
9,21,2020,737
9,22,2020,737
9,23,2020,737
9,24,2020,770
