month,day,year,cases
3,25,2020,14
3,26,2020,17
3,27,2020,21
3,28,2020,21
3,29,2020,21
3,30,2020,27
3,31,2020,29
4,01,2020,37
4,02,2020,47
4,03,2020,54
4,04,2020,55
4,05,2020,55
4,06,2020,55
4,07,2020,73
4,08,2020,73
4,09,2020,73
4,10,2020,73
4,11,2020,73
4,12,2020,73
4,13,2020,73
4,14,2020,73
4,15,2020,107
4,16,2020,109
4,17,2020,114
4,18,2020,116
4,19,2020,118
4,20,2020,120
4,21,2020,120
4,22,2020,125
4,23,2020,126
4,24,2020,128
4,25,2020,135
4,26,2020,135
4,27,2020,137
4,28,2020,137
4,29,2020,137
4,30,2020,138
5,01,2020,138
5,02,2020,138
5,03,2020,139
5,04,2020,139
5,05,2020,139
5,06,2020,138
5,07,2020,139
5,08,2020,140
5,09,2020,143
5,10,2020,144
5,11,2020,144
5,12,2020,145
5,13,2020,145
5,14,2020,145
5,15,2020,145
5,16,2020,147
5,17,2020,145
5,18,2020,145
5,19,2020,145
5,20,2020,148
5,21,2020,147
5,22,2020,147
5,23,2020,147
5,24,2020,147
5,25,2020,147
5,26,2020,147
5,27,2020,148
5,28,2020,148
5,29,2020,148
5,30,2020,148
5,31,2020,147
6,01,2020,148
6,02,2020,148
6,03,2020,148
6,04,2020,148
6,05,2020,147
6,06,2020,148
6,07,2020,148
6,08,2020,148
6,09,2020,148
6,10,2020,150
6,11,2020,149
6,12,2020,147
6,13,2020,154
6,14,2020,154
6,15,2020,154
6,16,2020,154
6,17,2020,153
6,18,2020,153
6,19,2020,152
6,20,2020,152
6,21,2020,152
6,22,2020,152
6,23,2020,151
6,24,2020,151
6,25,2020,151
6,26,2020,151
6,27,2020,151
6,28,2020,151
6,29,2020,151
6,30,2020,151
7,01,2020,160
7,02,2020,160
7,03,2020,160
7,04,2020,159
7,05,2020,159
7,06,2020,159
7,07,2020,159
7,08,2020,161
7,09,2020,161
7,10,2020,161
7,11,2020,161
7,12,2020,161
7,13,2020,161
7,14,2020,161
7,15,2020,161
7,16,2020,165
7,17,2020,165
7,18,2020,166
7,19,2020,166
7,20,2020,166
7,21,2020,166
7,22,2020,166
7,23,2020,166
7,24,2020,166
7,25,2020,166
7,26,2020,166
7,27,2020,166
7,28,2020,166
7,29,2020,166
7,30,2020,170
7,31,2020,170
8,01,2020,170
8,02,2020,170
8,03,2020,170
8,04,2020,170
8,05,2020,170
8,06,2020,170
8,07,2020,172
8,08,2020,172
8,09,2020,172
8,10,2020,172
8,11,2020,172
8,12,2020,172
8,13,2020,176
8,14,2020,169
8,15,2020,169
8,16,2020,169
8,17,2020,169
8,18,2020,169
8,19,2020,169
8,20,2020,173
8,21,2020,173
8,22,2020,173
8,23,2020,173
8,24,2020,173
8,25,2020,173
8,26,2020,173
8,27,2020,178
8,28,2020,178
8,29,2020,178
8,30,2020,178
8,31,2020,178
9,01,2020,178
9,02,2020,178
9,03,2020,180
9,04,2020,180
9,05,2020,180
9,06,2020,180
9,07,2020,180
9,08,2020,180
9,09,2020,180
9,10,2020,186
9,11,2020,186
9,12,2020,186
9,13,2020,186
9,14,2020,186
9,15,2020,186
9,16,2020,186
9,17,2020,187
9,18,2020,187
9,19,2020,187
9,20,2020,187
9,21,2020,187
9,22,2020,187
9,23,2020,187
9,24,2020,190
