month,day,year,cases
4,07,2020,72
4,08,2020,72
4,09,2020,85
4,10,2020,92
4,11,2020,92
4,12,2020,141
4,13,2020,141
4,14,2020,163
4,15,2020,169
4,16,2020,191
4,17,2020,193
4,18,2020,203
4,19,2020,207
4,20,2020,223
4,21,2020,249
4,22,2020,275
4,23,2020,274
4,24,2020,274
4,25,2020,303
4,26,2020,320
4,27,2020,320
4,28,2020,335
4,29,2020,335
4,30,2020,348
5,01,2020,348
5,02,2020,379
5,03,2020,396
5,04,2020,396
5,05,2020,399
5,06,2020,418
5,07,2020,420
5,08,2020,431
5,09,2020,431
5,10,2020,475
5,11,2020,475
5,12,2020,483
5,13,2020,487
5,14,2020,488
5,15,2020,503
5,16,2020,509
5,17,2020,518
5,18,2020,518
5,19,2020,518
5,20,2020,525
5,21,2020,568
5,22,2020,353
5,23,2020,559
5,24,2020,559
5,25,2020,565
5,26,2020,565
5,27,2020,571
5,28,2020,571
5,29,2020,584
5,30,2020,584
5,31,2020,588
6,01,2020,588
6,02,2020,593
6,03,2020,597
6,04,2020,595
6,05,2020,595
6,06,2020,605
6,07,2020,605
6,08,2020,606
6,09,2020,611
6,10,2020,611
6,11,2020,609
6,12,2020,619
6,13,2020,616
6,14,2020,615
6,15,2020,617
6,16,2020,617
6,17,2020,617
6,18,2020,618
6,19,2020,619
6,20,2020,620
6,21,2020,620
6,22,2020,620
6,23,2020,622
6,24,2020,622
6,25,2020,620
6,26,2020,620
6,27,2020,620
6,28,2020,620
6,29,2020,620
6,30,2020,620
7,01,2020,622
7,02,2020,627
7,03,2020,634
7,04,2020,634
7,05,2020,634
7,06,2020,634
7,07,2020,634
7,08,2020,632
7,09,2020,632
7,10,2020,632
7,11,2020,632
7,12,2020,632
7,13,2020,632
7,14,2020,632
7,15,2020,632
7,16,2020,639
7,17,2020,639
7,18,2020,639
7,19,2020,639
7,20,2020,639
7,21,2020,639
7,22,2020,639
7,23,2020,639
7,24,2020,639
7,25,2020,639
7,26,2020,639
7,27,2020,639
7,28,2020,639
7,29,2020,639
7,30,2020,681
7,31,2020,681
8,01,2020,675
8,02,2020,675
8,03,2020,675
8,04,2020,675
8,05,2020,675
8,06,2020,675
8,07,2020,678
8,08,2020,678
8,09,2020,678
8,10,2020,678
8,11,2020,678
8,12,2020,678
8,13,2020,683
8,14,2020,683
8,15,2020,683
8,16,2020,683
8,17,2020,683
8,18,2020,683
8,19,2020,683
8,20,2020,639
8,21,2020,639
8,22,2020,639
8,23,2020,639
8,24,2020,639
8,25,2020,639
8,26,2020,639
8,27,2020,654
8,28,2020,654
8,29,2020,654
8,30,2020,654
8,31,2020,654
9,01,2020,654
9,02,2020,654
9,03,2020,652
9,04,2020,652
9,05,2020,652
9,06,2020,652
9,07,2020,652
9,08,2020,652
9,09,2020,652
9,10,2020,675
9,11,2020,675
9,12,2020,675
9,13,2020,675
9,14,2020,675
9,15,2020,675
9,16,2020,675
9,17,2020,701
9,18,2020,701
9,19,2020,701
9,20,2020,701
9,21,2020,701
9,22,2020,701
9,23,2020,701
9,24,2020,720
