month,day,year,cases
3,25,2020,2
3,26,2020,5
3,27,2020,7
3,28,2020,9
3,29,2020,11
3,30,2020,12
3,31,2020,13
4,01,2020,14
4,02,2020,21
4,03,2020,27
4,04,2020,28
4,05,2020,29
4,06,2020,29
4,07,2020,31
4,08,2020,37
4,09,2020,49
4,10,2020,61
4,11,2020,77
4,12,2020,81
4,13,2020,85
4,14,2020,92
4,15,2020,98
4,16,2020,109
4,17,2020,111
4,18,2020,121
4,19,2020,126
4,20,2020,134
4,21,2020,140
4,22,2020,148
4,23,2020,156
4,24,2020,173
4,25,2020,177
4,26,2020,180
4,27,2020,191
4,28,2020,190
4,29,2020,190
4,30,2020,198
5,01,2020,198
5,02,2020,208
5,03,2020,214
5,04,2020,223
5,05,2020,227
5,06,2020,227
5,07,2020,231
5,08,2020,232
5,09,2020,239
5,10,2020,239
5,11,2020,245
5,12,2020,251
5,13,2020,252
5,14,2020,258
5,15,2020,260
5,16,2020,262
5,17,2020,268
5,18,2020,272
5,19,2020,272
5,20,2020,275
5,21,2020,277
5,22,2020,279
5,23,2020,279
5,24,2020,281
5,25,2020,282
5,26,2020,282
5,27,2020,286
5,28,2020,286
5,29,2020,293
5,30,2020,299
5,31,2020,300
6,01,2020,303
6,02,2020,302
6,03,2020,306
6,04,2020,306
6,05,2020,308
6,06,2020,308
6,07,2020,310
6,08,2020,310
6,09,2020,311
6,10,2020,311
6,11,2020,312
6,12,2020,312
6,13,2020,314
6,14,2020,314
6,15,2020,314
6,16,2020,315
6,17,2020,316
6,18,2020,316
6,19,2020,318
6,20,2020,319
6,21,2020,319
6,22,2020,319
6,23,2020,321
6,24,2020,321
6,25,2020,322
6,26,2020,322
6,27,2020,322
6,28,2020,322
6,29,2020,322
6,30,2020,322
7,01,2020,330
7,02,2020,332
7,03,2020,333
7,04,2020,333
7,05,2020,333
7,06,2020,333
7,07,2020,333
7,08,2020,337
7,09,2020,337
7,10,2020,337
7,11,2020,337
7,12,2020,337
7,13,2020,337
7,14,2020,337
7,15,2020,337
7,16,2020,342
7,17,2020,342
7,18,2020,342
7,19,2020,342
7,20,2020,342
7,21,2020,342
7,22,2020,342
7,23,2020,344
7,24,2020,344
7,25,2020,344
7,26,2020,344
7,27,2020,344
7,28,2020,344
7,29,2020,344
7,30,2020,351
7,31,2020,351
8,01,2020,354
8,02,2020,354
8,03,2020,354
8,04,2020,354
8,05,2020,354
8,06,2020,354
8,07,2020,356
8,08,2020,356
8,09,2020,356
8,10,2020,356
8,11,2020,356
8,12,2020,356
8,13,2020,358
8,14,2020,360
8,15,2020,360
8,16,2020,360
8,17,2020,360
8,18,2020,360
8,19,2020,360
8,20,2020,362
8,21,2020,362
8,22,2020,362
8,23,2020,362
8,24,2020,362
8,25,2020,362
8,26,2020,362
8,27,2020,364
8,28,2020,364
8,29,2020,364
8,30,2020,364
8,31,2020,364
9,01,2020,364
9,02,2020,364
9,03,2020,367
9,04,2020,367
9,05,2020,367
9,06,2020,367
9,07,2020,367
9,08,2020,367
9,09,2020,367
9,10,2020,369
9,11,2020,369
9,12,2020,369
9,13,2020,369
9,14,2020,369
9,15,2020,369
9,16,2020,369
9,17,2020,374
9,18,2020,374
9,19,2020,374
9,20,2020,374
9,21,2020,374
9,22,2020,374
9,23,2020,374
9,24,2020,392
