month,day,year,cases
3,25,2020,12
3,26,2020,16
3,27,2020,20
3,28,2020,20
3,29,2020,34
3,30,2020,52
3,31,2020,55
4,01,2020,65
4,02,2020,92
4,03,2020,105
4,04,2020,121
4,05,2020,121
4,06,2020,121
4,07,2020,201
4,08,2020,201
4,09,2020,201
4,10,2020,201
4,11,2020,201
4,12,2020,201
4,13,2020,201
4,14,2020,201
4,15,2020,314
4,16,2020,331
4,17,2020,349
4,18,2020,355
4,19,2020,363
4,20,2020,368
4,21,2020,368
4,22,2020,385
4,23,2020,390
4,24,2020,450
4,25,2020,424
4,26,2020,429
4,27,2020,438
4,28,2020,448
4,29,2020,448
4,30,2020,466
5,01,2020,466
5,02,2020,471
5,03,2020,480
5,04,2020,484
5,05,2020,484
5,06,2020,484
5,07,2020,487
5,08,2020,491
5,09,2020,497
5,10,2020,503
5,11,2020,503
5,12,2020,510
5,13,2020,511
5,14,2020,511
5,15,2020,511
5,16,2020,511
5,17,2020,511
5,18,2020,511
5,19,2020,511
5,20,2020,515
5,21,2020,515
5,22,2020,515
5,23,2020,515
5,24,2020,515
5,25,2020,515
5,26,2020,515
5,27,2020,519
5,28,2020,519
5,29,2020,523
5,30,2020,528
5,31,2020,528
6,01,2020,528
6,02,2020,528
6,03,2020,528
6,04,2020,528
6,05,2020,528
6,06,2020,528
6,07,2020,528
6,08,2020,528
6,09,2020,528
6,10,2020,528
6,11,2020,528
6,12,2020,528
6,13,2020,528
6,14,2020,528
6,15,2020,528
6,16,2020,528
6,17,2020,529
6,18,2020,529
6,19,2020,530
6,20,2020,531
6,21,2020,531
6,22,2020,531
6,23,2020,531
6,24,2020,531
6,25,2020,531
6,26,2020,531
6,27,2020,531
6,28,2020,531
6,29,2020,531
6,30,2020,531
7,01,2020,536
7,02,2020,536
7,03,2020,536
7,04,2020,543
7,05,2020,543
7,06,2020,543
7,07,2020,543
7,08,2020,545
7,09,2020,545
7,10,2020,545
7,11,2020,545
7,12,2020,545
7,13,2020,545
7,14,2020,545
7,15,2020,545
7,16,2020,567
7,17,2020,567
7,18,2020,566
7,19,2020,566
7,20,2020,566
7,21,2020,566
7,22,2020,566
7,23,2020,571
7,24,2020,571
7,25,2020,571
7,26,2020,571
7,27,2020,571
7,28,2020,571
7,29,2020,571
7,30,2020,577
7,31,2020,577
8,01,2020,577
8,02,2020,577
8,03,2020,577
8,04,2020,577
8,05,2020,577
8,06,2020,577
8,07,2020,582
8,08,2020,582
8,09,2020,582
8,10,2020,582
8,11,2020,582
8,12,2020,582
8,13,2020,595
8,14,2020,600
8,15,2020,600
8,16,2020,600
8,17,2020,600
8,18,2020,600
8,19,2020,600
8,20,2020,608
8,21,2020,608
8,22,2020,608
8,23,2020,608
8,24,2020,608
8,25,2020,608
8,26,2020,608
8,27,2020,619
8,28,2020,619
8,29,2020,619
8,30,2020,619
8,31,2020,619
9,01,2020,619
9,02,2020,619
9,03,2020,627
9,04,2020,627
9,05,2020,627
9,06,2020,627
9,07,2020,627
9,08,2020,627
9,09,2020,627
9,10,2020,642
9,11,2020,642
9,12,2020,642
9,13,2020,642
9,14,2020,642
9,15,2020,642
9,16,2020,642
9,17,2020,636
9,18,2020,636
9,19,2020,636
9,20,2020,636
9,21,2020,636
9,22,2020,636
9,23,2020,636
9,24,2020,648
