month,day,year,cases
3,28,2020,7
3,29,2020,7
3,30,2020,9
3,31,2020,10
4,01,2020,15
4,02,2020,18
4,03,2020,24
4,04,2020,31
4,05,2020,35
4,06,2020,39
4,07,2020,40
4,08,2020,52
4,09,2020,52
4,10,2020,56
4,11,2020,57
4,12,2020,59
4,13,2020,64
4,14,2020,64
4,15,2020,69
4,16,2020,72
4,17,2020,75
4,18,2020,76
4,19,2020,78
4,20,2020,85
4,21,2020,86
4,22,2020,87
4,23,2020,92
4,24,2020,92
4,25,2020,92
4,26,2020,94
4,27,2020,94
4,28,2020,95
4,29,2020,95
4,30,2020,99
5,01,2020,99
5,02,2020,104
5,03,2020,107
5,04,2020,109
5,05,2020,109
5,06,2020,109
5,07,2020,109
5,08,2020,110
5,09,2020,110
5,10,2020,110
5,11,2020,110
5,12,2020,114
5,13,2020,115
5,14,2020,115
5,15,2020,116
5,16,2020,116
5,17,2020,116
5,18,2020,116
5,19,2020,116
5,20,2020,118
5,21,2020,118
5,22,2020,125
5,23,2020,124
5,24,2020,124
5,25,2020,124
5,26,2020,124
5,27,2020,124
5,28,2020,131
5,29,2020,128
5,30,2020,128
5,31,2020,128
6,01,2020,128
6,02,2020,129
6,03,2020,129
6,04,2020,128
6,05,2020,129
6,06,2020,130
6,07,2020,130
6,08,2020,130
6,09,2020,131
6,10,2020,131
6,11,2020,131
6,12,2020,131
6,13,2020,131
6,14,2020,131
6,15,2020,131
6,16,2020,131
6,17,2020,131
6,18,2020,131
6,19,2020,132
6,20,2020,132
6,21,2020,132
6,22,2020,132
6,23,2020,132
6,24,2020,132
6,25,2020,132
6,26,2020,133
6,27,2020,133
6,28,2020,133
6,29,2020,133
6,30,2020,133
7,01,2020,135
7,02,2020,135
7,03,2020,135
7,04,2020,135
7,05,2020,135
7,06,2020,135
7,07,2020,135
7,08,2020,135
7,09,2020,135
7,10,2020,135
7,11,2020,135
7,12,2020,135
7,13,2020,135
7,14,2020,135
7,15,2020,135
7,16,2020,139
7,17,2020,139
7,18,2020,139
7,19,2020,139
7,20,2020,139
7,21,2020,139
7,22,2020,139
7,23,2020,143
7,24,2020,143
7,25,2020,143
7,26,2020,143
7,27,2020,143
7,28,2020,143
7,29,2020,143
7,30,2020,148
7,31,2020,148
8,01,2020,148
8,02,2020,148
8,03,2020,148
8,04,2020,148
8,05,2020,148
8,06,2020,148
8,07,2020,149
8,08,2020,149
8,09,2020,149
8,10,2020,149
8,11,2020,149
8,12,2020,149
8,13,2020,156
8,14,2020,156
8,15,2020,156
8,16,2020,156
8,17,2020,156
8,18,2020,156
8,19,2020,156
8,20,2020,159
8,21,2020,159
8,22,2020,159
8,23,2020,159
8,24,2020,159
8,25,2020,159
8,26,2020,159
8,27,2020,159
8,28,2020,159
8,29,2020,159
8,30,2020,159
8,31,2020,159
9,01,2020,159
9,02,2020,159
9,03,2020,160
9,04,2020,160
9,05,2020,160
9,06,2020,160
9,07,2020,160
9,08,2020,160
9,09,2020,160
9,10,2020,162
9,11,2020,162
9,12,2020,162
9,13,2020,162
9,14,2020,162
9,15,2020,162
9,16,2020,162
9,17,2020,163
9,18,2020,163
9,19,2020,163
9,20,2020,163
9,21,2020,163
9,22,2020,163
9,23,2020,163
9,24,2020,162
