month,day,year,cases
3,31,2020,77
4,01,2020,77
4,02,2020,77
4,03,2020,77
4,04,2020,77
4,05,2020,77
4,06,2020,77
4,07,2020,77
4,08,2020,492
4,09,2020,492
4,10,2020,492
4,11,2020,492
4,12,2020,492
4,13,2020,492
4,14,2020,492
4,15,2020,492
4,16,2020,492
4,17,2020,1095
4,18,2020,1095
4,19,2020,1095
4,20,2020,1095
4,21,2020,1095
4,22,2020,1095
4,23,2020,1095
4,24,2020,1501
4,25,2020,1501
4,26,2020,1549
4,27,2020,1549
4,28,2020,1668
4,29,2020,1668
4,30,2020,1701
5,01,2020,1701
5,02,2020,1719
5,03,2020,1807
5,04,2020,1807
5,05,2020,1807
5,06,2020,1861
5,07,2020,1861
5,08,2020,1869
5,09,2020,1899
5,10,2020,1899
5,12,2020,1926
5,13,2020,1936
5,15,2020,1946
5,16,2020,1960
5,17,2020,1970
5,18,2020,1983
5,19,2020,1983
5,20,2020,1995
5,21,2020,1995
5,22,2020,2004
5,23,2020,2004
5,24,2020,2036
5,25,2020,2036
5,26,2020,2036
5,27,2020,2051
5,28,2020,2051
5,29,2020,2062
5,30,2020,2062
5,31,2020,2062
6,01,2020,2062
6,02,2020,2078
6,03,2020,2078
6,04,2020,2078
6,05,2020,2078
6,06,2020,2078
6,07,2020,2078
6,08,2020,2078
6,09,2020,2078
6,10,2020,2078
6,11,2020,2078
6,12,2020,2078
6,13,2020,2078
6,14,2020,2078
6,15,2020,2078
6,16,2020,2078
6,17,2020,2078
6,18,2020,2078
6,19,2020,2078
6,20,2020,2078
6,21,2020,2078
6,22,2020,2078
6,23,2020,2078
6,24,2020,2078
6,25,2020,2078
6,26,2020,2078
6,27,2020,2078
6,28,2020,2078
6,29,2020,2078
6,30,2020,2078
7,01,2020,2078
7,02,2020,2078
7,03,2020,2078
7,04,2020,2078
7,05,2020,2078
7,06,2020,2078
7,07,2020,2078
7,08,2020,2078
7,09,2020,2078
7,10,2020,2078
7,11,2020,2078
7,12,2020,2078
7,13,2020,2078
7,14,2020,2078
7,15,2020,2078
7,16,2020,2078
7,17,2020,2078
7,18,2020,2078
7,19,2020,2078
7,20,2020,2078
7,21,2020,2078
7,22,2020,2078
7,23,2020,2078
7,24,2020,2078
7,25,2020,2078
7,26,2020,2078
7,27,2020,2078
7,28,2020,2078
7,29,2020,2078
7,30,2020,2078
7,31,2020,2078
8,01,2020,2078
8,02,2020,2078
8,03,2020,2078
8,04,2020,2078
8,05,2020,2078
8,06,2020,2078
8,07,2020,2141
8,08,2020,2141
8,09,2020,2141
8,10,2020,2141
8,11,2020,2141
8,12,2020,2141
8,13,2020,2150
8,14,2020,2150
8,15,2020,2150
8,16,2020,2150
8,17,2020,2150
8,18,2020,2150
8,19,2020,2150
8,20,2020,2160
8,21,2020,2160
8,22,2020,2160
8,23,2020,2160
8,24,2020,2160
8,25,2020,2160
8,26,2020,2160
8,27,2020,2166
8,28,2020,2166
8,29,2020,2166
8,30,2020,2166
8,31,2020,2166
9,01,2020,2166
9,02,2020,2166
9,03,2020,2174
9,04,2020,2174
9,05,2020,2174
9,06,2020,2174
9,07,2020,2174
9,08,2020,2174
9,09,2020,2174
9,10,2020,2184
9,11,2020,2184
9,12,2020,2184
9,13,2020,2184
9,14,2020,2184
9,15,2020,2184
9,16,2020,2184
9,17,2020,2188
9,18,2020,2188
9,19,2020,2188
9,20,2020,2188
9,21,2020,2188
9,22,2020,2188
9,23,2020,2188
9,24,2020,2193
