month,day,year,cases
3,28,2020,7
3,29,2020,7
3,30,2020,7
3,31,2020,7
4,01,2020,9
4,02,2020,10
4,03,2020,12
4,04,2020,16
4,05,2020,19
4,06,2020,21
4,07,2020,22
4,08,2020,26
4,09,2020,26
4,10,2020,27
4,11,2020,27
4,12,2020,28
4,13,2020,28
4,14,2020,29
4,15,2020,30
4,16,2020,32
4,17,2020,34
4,18,2020,34
4,19,2020,35
4,20,2020,36
4,21,2020,37
4,22,2020,37
4,23,2020,39
4,24,2020,39
4,25,2020,40
4,26,2020,41
4,27,2020,41
4,28,2020,45
4,29,2020,45
4,30,2020,47
5,01,2020,47
5,02,2020,48
5,03,2020,48
5,04,2020,48
5,05,2020,48
5,06,2020,48
5,07,2020,48
5,08,2020,49
5,09,2020,51
5,10,2020,51
5,11,2020,51
5,12,2020,52
5,13,2020,52
5,14,2020,52
5,15,2020,52
5,16,2020,52
5,17,2020,52
5,18,2020,52
5,19,2020,52
5,20,2020,55
5,21,2020,55
5,22,2020,55
5,23,2020,55
5,24,2020,55
5,25,2020,55
5,26,2020,55
5,27,2020,55
5,28,2020,56
5,29,2020,56
5,30,2020,57
5,31,2020,57
6,01,2020,57
6,02,2020,57
6,03,2020,57
6,04,2020,57
6,05,2020,58
6,06,2020,58
6,07,2020,58
6,08,2020,58
6,09,2020,58
6,10,2020,58
6,11,2020,58
6,12,2020,58
6,13,2020,58
6,14,2020,58
6,15,2020,58
6,16,2020,58
6,17,2020,58
6,18,2020,58
6,19,2020,58
6,20,2020,58
6,21,2020,58
6,22,2020,58
6,23,2020,58
6,24,2020,58
6,25,2020,58
6,26,2020,59
6,27,2020,59
6,28,2020,59
6,29,2020,59
6,30,2020,59
7,01,2020,59
7,02,2020,59
7,03,2020,59
7,04,2020,59
7,05,2020,59
7,06,2020,59
7,07,2020,59
7,08,2020,59
7,09,2020,59
7,10,2020,59
7,11,2020,59
7,12,2020,59
7,13,2020,59
7,14,2020,59
7,15,2020,59
7,16,2020,61
7,17,2020,61
7,18,2020,61
7,19,2020,61
7,20,2020,61
7,21,2020,61
7,22,2020,61
7,23,2020,62
7,24,2020,62
7,25,2020,62
7,26,2020,62
7,27,2020,62
7,28,2020,62
7,29,2020,62
7,30,2020,66
7,31,2020,66
8,01,2020,66
8,02,2020,66
8,03,2020,66
8,04,2020,66
8,05,2020,66
8,06,2020,66
8,07,2020,65
8,08,2020,65
8,09,2020,65
8,10,2020,65
8,11,2020,65
8,12,2020,65
8,13,2020,65
8,14,2020,65
8,15,2020,65
8,16,2020,65
8,17,2020,65
8,18,2020,65
8,19,2020,65
8,20,2020,65
8,21,2020,65
8,22,2020,65
8,23,2020,65
8,24,2020,65
8,25,2020,65
8,26,2020,65
8,27,2020,65
8,28,2020,65
8,29,2020,65
8,30,2020,65
8,31,2020,65
9,01,2020,65
9,02,2020,65
9,03,2020,65
9,04,2020,65
9,05,2020,65
9,06,2020,65
9,07,2020,65
9,08,2020,65
9,09,2020,65
9,10,2020,65
9,11,2020,65
9,12,2020,65
9,13,2020,65
9,14,2020,65
9,15,2020,65
9,16,2020,65
9,17,2020,66
9,18,2020,66
9,19,2020,66
9,20,2020,66
9,21,2020,66
9,22,2020,66
9,23,2020,66
9,24,2020,70
