month,day,year,cases
3,25,2020,3
3,26,2020,7
3,27,2020,7
3,28,2020,8
3,29,2020,12
3,30,2020,14
3,31,2020,14
4,01,2020,15
4,02,2020,15
4,03,2020,15
4,04,2020,19
4,05,2020,26
4,06,2020,26
4,07,2020,28
4,08,2020,31
4,09,2020,32
4,10,2020,34
4,11,2020,36
4,12,2020,41
4,13,2020,43
4,14,2020,45
4,15,2020,46
4,16,2020,48
4,17,2020,51
4,18,2020,51
4,19,2020,57
4,20,2020,59
4,21,2020,61
4,22,2020,62
4,23,2020,64
4,24,2020,64
4,25,2020,66
4,26,2020,70
4,27,2020,70
4,28,2020,70
4,29,2020,70
4,30,2020,73
5,01,2020,73
5,02,2020,75
5,03,2020,75
5,04,2020,75
5,05,2020,76
5,06,2020,74
5,07,2020,74
5,08,2020,75
5,09,2020,77
5,10,2020,77
5,11,2020,77
5,12,2020,77
5,13,2020,77
5,14,2020,77
5,15,2020,76
5,16,2020,76
5,17,2020,76
5,18,2020,76
5,19,2020,76
5,20,2020,76
5,21,2020,76
5,22,2020,77
5,23,2020,77
5,24,2020,78
5,25,2020,78
5,26,2020,78
5,27,2020,78
5,28,2020,80
5,29,2020,80
5,30,2020,80
5,31,2020,79
6,01,2020,80
6,02,2020,82
6,03,2020,82
6,04,2020,82
6,05,2020,82
6,06,2020,82
6,07,2020,82
6,08,2020,82
6,09,2020,82
6,10,2020,83
6,11,2020,83
6,12,2020,85
6,13,2020,84
6,14,2020,84
6,15,2020,84
6,16,2020,84
6,17,2020,83
6,18,2020,83
6,19,2020,83
6,20,2020,83
6,21,2020,84
6,22,2020,84
6,23,2020,84
6,24,2020,84
6,25,2020,85
6,26,2020,85
6,27,2020,85
6,28,2020,85
6,29,2020,85
6,30,2020,85
7,01,2020,86
7,02,2020,87
7,03,2020,87
7,04,2020,87
7,05,2020,87
7,06,2020,87
7,07,2020,87
7,08,2020,88
7,09,2020,88
7,10,2020,88
7,11,2020,88
7,12,2020,88
7,13,2020,88
7,14,2020,88
7,15,2020,88
7,16,2020,91
7,17,2020,91
7,18,2020,91
7,19,2020,91
7,20,2020,91
7,21,2020,91
7,22,2020,91
7,23,2020,94
7,24,2020,94
7,25,2020,94
7,26,2020,94
7,27,2020,94
7,28,2020,94
7,29,2020,94
7,30,2020,99
7,31,2020,99
8,01,2020,99
8,02,2020,99
8,03,2020,99
8,04,2020,99
8,05,2020,99
8,06,2020,99
8,07,2020,98
8,08,2020,98
8,09,2020,98
8,10,2020,98
8,11,2020,98
8,12,2020,98
8,13,2020,98
8,14,2020,98
8,15,2020,98
8,16,2020,98
8,17,2020,98
8,18,2020,98
8,19,2020,98
8,20,2020,98
8,21,2020,98
8,22,2020,98
8,23,2020,98
8,24,2020,98
8,25,2020,98
8,26,2020,98
8,27,2020,98
8,28,2020,98
8,29,2020,98
8,30,2020,98
8,31,2020,98
9,01,2020,98
9,02,2020,98
9,03,2020,99
9,04,2020,99
9,05,2020,99
9,06,2020,99
9,07,2020,99
9,08,2020,99
9,09,2020,99
9,10,2020,105
9,11,2020,105
9,12,2020,105
9,13,2020,105
9,14,2020,105
9,15,2020,105
9,16,2020,105
9,17,2020,106
9,18,2020,106
9,19,2020,106
9,20,2020,106
9,21,2020,106
9,22,2020,106
9,23,2020,106
9,24,2020,106
