month,day,year,cases
3,25,2020,1
3,26,2020,3
3,27,2020,5
3,28,2020,5
3,29,2020,13
3,30,2020,16
3,31,2020,17
4,01,2020,23
4,02,2020,30
4,03,2020,33
4,04,2020,39
4,05,2020,39
4,06,2020,39
4,07,2020,65
4,08,2020,65
4,09,2020,65
4,10,2020,65
4,11,2020,65
4,12,2020,65
4,13,2020,65
4,14,2020,65
4,15,2020,88
4,16,2020,95
4,17,2020,96
4,18,2020,96
4,19,2020,98
4,20,2020,103
4,21,2020,103
4,22,2020,108
4,23,2020,106
4,24,2020,111
4,25,2020,115
4,26,2020,117
4,27,2020,121
4,28,2020,125
4,29,2020,125
4,30,2020,123
5,01,2020,123
5,02,2020,125
5,03,2020,128
5,04,2020,128
5,05,2020,128
5,06,2020,128
5,07,2020,131
5,08,2020,129
5,09,2020,130
5,10,2020,131
5,11,2020,131
5,12,2020,132
5,13,2020,130
5,14,2020,130
5,15,2020,130
5,16,2020,133
5,17,2020,130
5,18,2020,130
5,19,2020,130
5,20,2020,134
5,21,2020,135
5,22,2020,137
5,23,2020,136
5,24,2020,136
5,25,2020,136
5,26,2020,136
5,27,2020,136
5,28,2020,136
5,29,2020,136
5,30,2020,136
5,31,2020,137
6,01,2020,137
6,02,2020,137
6,03,2020,138
6,04,2020,137
6,05,2020,135
6,06,2020,133
6,07,2020,136
6,08,2020,136
6,09,2020,137
6,10,2020,138
6,11,2020,138
6,12,2020,135
6,13,2020,139
6,14,2020,142
6,15,2020,142
6,16,2020,142
6,17,2020,141
6,18,2020,141
6,19,2020,141
6,20,2020,143
6,21,2020,143
6,22,2020,143
6,23,2020,145
6,24,2020,145
6,25,2020,145
6,26,2020,145
6,27,2020,145
6,28,2020,145
6,29,2020,145
6,30,2020,145
7,01,2020,148
7,02,2020,148
7,03,2020,148
7,04,2020,150
7,05,2020,150
7,06,2020,150
7,07,2020,150
7,08,2020,148
7,09,2020,148
7,10,2020,148
7,11,2020,148
7,12,2020,148
7,13,2020,148
7,14,2020,148
7,15,2020,148
7,16,2020,151
7,17,2020,151
7,18,2020,149
7,19,2020,149
7,20,2020,149
7,21,2020,149
7,22,2020,149
7,23,2020,145
7,24,2020,145
7,25,2020,145
7,26,2020,145
7,27,2020,145
7,28,2020,145
7,29,2020,145
7,30,2020,152
7,31,2020,152
8,01,2020,152
8,02,2020,152
8,03,2020,152
8,04,2020,152
8,05,2020,152
8,06,2020,152
8,07,2020,160
8,08,2020,160
8,09,2020,160
8,10,2020,160
8,11,2020,160
8,12,2020,160
8,13,2020,165
8,14,2020,160
8,15,2020,160
8,16,2020,160
8,17,2020,160
8,18,2020,160
8,19,2020,160
8,20,2020,161
8,21,2020,161
8,22,2020,161
8,23,2020,161
8,24,2020,161
8,25,2020,161
8,26,2020,161
8,27,2020,162
8,28,2020,162
8,29,2020,162
8,30,2020,162
8,31,2020,162
9,01,2020,162
9,02,2020,162
9,03,2020,161
9,04,2020,161
9,05,2020,161
9,06,2020,161
9,07,2020,161
9,08,2020,161
9,09,2020,161
9,10,2020,163
9,11,2020,163
9,12,2020,163
9,13,2020,163
9,14,2020,163
9,15,2020,163
9,16,2020,163
9,17,2020,163
9,18,2020,163
9,19,2020,163
9,20,2020,163
9,21,2020,163
9,22,2020,163
9,23,2020,163
9,24,2020,167
