month,day,year,cases
3,31,2020,1
4,01,2020,2
4,02,2020,2
4,03,2020,3
4,04,2020,4
4,05,2020,6
4,06,2020,7
4,07,2020,8
4,08,2020,8
4,09,2020,9
4,10,2020,11
4,11,2020,12
4,12,2020,12
4,13,2020,12
4,14,2020,13
4,15,2020,14
4,16,2020,15
4,17,2020,16
4,18,2020,16
4,19,2020,17
4,20,2020,17
4,21,2020,18
4,22,2020,19
4,23,2020,20
4,24,2020,20
4,25,2020,21
4,26,2020,24
4,27,2020,24
4,28,2020,25
4,29,2020,25
4,30,2020,25
5,01,2020,25
5,02,2020,28
5,03,2020,30
5,04,2020,30
5,05,2020,31
5,06,2020,33
5,07,2020,33
5,08,2020,33
5,09,2020,33
5,10,2020,36
5,11,2020,36
5,12,2020,36
5,13,2020,36
5,14,2020,36
5,15,2020,37
5,16,2020,37
5,17,2020,37
5,18,2020,43
5,19,2020,43
5,20,2020,43
5,21,2020,43
5,22,2020,43
5,23,2020,45
5,24,2020,45
5,25,2020,45
5,26,2020,45
5,27,2020,46
5,28,2020,46
5,29,2020,48
5,30,2020,48
5,31,2020,48
6,01,2020,48
6,02,2020,48
6,03,2020,51
6,04,2020,51
6,05,2020,52
6,06,2020,51
6,07,2020,51
6,08,2020,51
6,09,2020,51
6,10,2020,53
6,11,2020,53
6,12,2020,53
6,13,2020,53
6,14,2020,53
6,15,2020,53
6,16,2020,53
6,17,2020,53
6,18,2020,53
6,19,2020,53
6,20,2020,54
6,21,2020,54
6,22,2020,54
6,23,2020,55
6,24,2020,55
6,25,2020,55
6,26,2020,56
6,27,2020,56
6,28,2020,56
6,29,2020,56
6,30,2020,56
7,02,2020,57
7,03,2020,58
7,04,2020,58
7,05,2020,58
7,06,2020,58
7,07,2020,58
7,08,2020,58
7,09,2020,58
7,10,2020,58
7,11,2020,58
7,12,2020,58
7,13,2020,58
7,14,2020,58
7,15,2020,58
7,16,2020,63
7,17,2020,63
7,18,2020,65
7,19,2020,65
7,20,2020,65
7,21,2020,65
7,22,2020,65
7,23,2020,70
7,24,2020,70
7,25,2020,70
7,26,2020,70
7,27,2020,70
7,28,2020,70
7,29,2020,70
7,30,2020,74
7,31,2020,74
8,01,2020,74
8,02,2020,74
8,03,2020,74
8,04,2020,74
8,05,2020,74
8,06,2020,74
8,07,2020,75
8,08,2020,75
8,09,2020,75
8,10,2020,75
8,11,2020,75
8,12,2020,75
8,13,2020,78
8,14,2020,79
8,15,2020,79
8,16,2020,79
8,17,2020,79
8,18,2020,79
8,19,2020,79
8,20,2020,84
8,21,2020,84
8,22,2020,84
8,23,2020,84
8,24,2020,84
8,25,2020,84
8,26,2020,84
8,27,2020,87
8,28,2020,87
8,29,2020,87
8,30,2020,87
8,31,2020,87
9,01,2020,87
9,02,2020,87
9,03,2020,90
9,04,2020,90
9,05,2020,90
9,06,2020,90
9,07,2020,90
9,08,2020,90
9,09,2020,90
9,10,2020,92
9,11,2020,92
9,12,2020,92
9,13,2020,92
9,14,2020,92
9,15,2020,92
9,16,2020,92
9,17,2020,92
9,18,2020,92
9,19,2020,92
9,20,2020,92
9,21,2020,92
9,22,2020,92
9,23,2020,92
9,24,2020,96
