month,day,year,cases
3,31,2020,1
4,01,2020,1
4,02,2020,2
4,03,2020,2
4,04,2020,2
4,05,2020,2
4,06,2020,2
4,07,2020,2
4,08,2020,2
4,09,2020,3
4,10,2020,3
4,11,2020,3
4,12,2020,3
4,13,2020,3
4,14,2020,3
4,15,2020,4
4,16,2020,4
4,17,2020,4
4,18,2020,6
4,19,2020,6
4,20,2020,8
4,21,2020,8
4,22,2020,9
4,23,2020,9
4,24,2020,11
4,25,2020,10
4,26,2020,10
4,27,2020,10
4,28,2020,11
4,29,2020,11
4,30,2020,14
5,01,2020,14
5,02,2020,15
5,03,2020,15
5,04,2020,16
5,05,2020,16
5,06,2020,17
5,07,2020,20
5,08,2020,20
5,09,2020,21
5,10,2020,22
5,11,2020,22
5,12,2020,22
5,13,2020,23
5,14,2020,24
5,15,2020,24
5,16,2020,24
5,17,2020,24
5,18,2020,24
5,19,2020,24
5,20,2020,26
5,21,2020,27
5,22,2020,27
5,23,2020,32
5,24,2020,32
5,25,2020,35
5,26,2020,35
5,27,2020,38
5,28,2020,39
5,29,2020,40
5,30,2020,37
5,31,2020,37
6,01,2020,37
6,02,2020,37
6,03,2020,39
6,04,2020,39
6,05,2020,40
6,06,2020,40
6,07,2020,40
6,08,2020,40
6,09,2020,41
6,10,2020,42
6,11,2020,42
6,12,2020,9
6,13,2020,43
6,14,2020,43
6,15,2020,43
6,16,2020,44
6,17,2020,45
6,18,2020,47
6,19,2020,48
6,20,2020,48
6,21,2020,48
6,22,2020,48
6,23,2020,48
6,24,2020,48
6,25,2020,48
6,26,2020,48
6,27,2020,48
6,28,2020,48
6,29,2020,48
6,30,2020,48
7,01,2020,50
7,02,2020,50
7,03,2020,49
7,04,2020,49
7,05,2020,49
7,06,2020,49
7,07,2020,49
7,08,2020,49
7,09,2020,49
7,10,2020,49
7,11,2020,49
7,12,2020,49
7,13,2020,49
7,14,2020,49
7,15,2020,49
7,16,2020,50
7,17,2020,50
7,18,2020,51
7,19,2020,51
7,20,2020,51
7,21,2020,51
7,22,2020,51
7,23,2020,53
7,24,2020,53
7,25,2020,53
7,26,2020,53
7,27,2020,53
7,28,2020,53
7,29,2020,53
7,30,2020,57
7,31,2020,57
8,01,2020,57
8,02,2020,57
8,03,2020,57
8,04,2020,57
8,05,2020,57
8,06,2020,57
8,07,2020,60
8,08,2020,60
8,09,2020,60
8,10,2020,60
8,11,2020,60
8,12,2020,60
8,13,2020,65
8,14,2020,65
8,15,2020,65
8,16,2020,65
8,17,2020,65
8,18,2020,65
8,19,2020,65
8,20,2020,65
8,21,2020,65
8,22,2020,65
8,23,2020,65
8,24,2020,65
8,25,2020,65
8,26,2020,65
8,27,2020,66
8,28,2020,66
8,29,2020,66
8,30,2020,66
8,31,2020,66
9,01,2020,66
9,02,2020,66
9,03,2020,67
9,04,2020,67
9,05,2020,67
9,06,2020,67
9,07,2020,67
9,08,2020,67
9,09,2020,67
9,10,2020,68
9,11,2020,68
9,12,2020,68
9,13,2020,68
9,14,2020,68
9,15,2020,68
9,16,2020,68
9,17,2020,69
9,18,2020,69
9,19,2020,69
9,20,2020,69
9,21,2020,69
9,22,2020,69
9,23,2020,69
9,24,2020,69
