month,day,year,cases
4,07,2020,1
4,08,2020,1
4,09,2020,1
4,13,2020,1
4,14,2020,1
4,15,2020,2
4,16,2020,3
4,17,2020,3
4,18,2020,4
4,19,2020,4
4,20,2020,4
4,21,2020,4
4,22,2020,4
4,23,2020,4
4,24,2020,4
4,25,2020,4
4,26,2020,4
4,27,2020,4
4,28,2020,4
4,29,2020,4
4,30,2020,4
5,01,2020,4
5,02,2020,4
5,03,2020,5
5,04,2020,5
5,05,2020,5
5,06,2020,5
5,07,2020,5
5,08,2020,6
5,09,2020,6
5,10,2020,6
5,11,2020,7
5,12,2020,7
5,13,2020,7
5,14,2020,7
5,15,2020,7
5,16,2020,7
5,17,2020,8
5,18,2020,10
5,19,2020,10
5,20,2020,10
5,21,2020,10
5,22,2020,10
5,23,2020,10
5,24,2020,10
5,25,2020,10
5,26,2020,10
5,27,2020,10
5,28,2020,10
5,29,2020,10
5,30,2020,10
5,31,2020,10
6,01,2020,10
6,02,2020,10
6,03,2020,10
6,04,2020,10
6,05,2020,10
6,06,2020,10
6,07,2020,10
6,08,2020,10
6,09,2020,10
6,10,2020,10
6,11,2020,10
6,12,2020,10
6,13,2020,10
6,14,2020,10
6,15,2020,10
6,16,2020,10
6,17,2020,10
6,18,2020,10
6,19,2020,11
6,20,2020,11
6,21,2020,11
6,22,2020,11
6,23,2020,11
6,24,2020,11
6,25,2020,11
6,26,2020,11
6,27,2020,11
6,28,2020,11
6,29,2020,11
6,30,2020,11
7,01,2020,11
7,02,2020,11
7,03,2020,11
7,04,2020,11
7,05,2020,11
7,06,2020,11
7,07,2020,11
7,08,2020,12
7,09,2020,12
7,10,2020,12
7,11,2020,12
7,12,2020,12
7,13,2020,12
7,14,2020,12
7,15,2020,12
7,16,2020,14
7,17,2020,14
7,18,2020,14
7,19,2020,14
7,20,2020,14
7,21,2020,14
7,22,2020,14
7,23,2020,16
7,24,2020,16
7,25,2020,16
7,26,2020,16
7,27,2020,16
7,28,2020,16
7,29,2020,16
7,30,2020,18
7,31,2020,18
8,01,2020,18
8,02,2020,18
8,03,2020,18
8,04,2020,18
8,05,2020,18
8,06,2020,18
8,07,2020,18
8,08,2020,18
8,09,2020,18
8,10,2020,18
8,11,2020,18
8,12,2020,18
8,13,2020,18
8,14,2020,19
8,15,2020,19
8,16,2020,19
8,17,2020,19
8,18,2020,19
8,19,2020,19
8,20,2020,21
8,21,2020,21
8,22,2020,21
8,23,2020,21
8,24,2020,21
8,25,2020,21
8,26,2020,21
8,27,2020,24
8,28,2020,24
8,29,2020,24
8,30,2020,24
8,31,2020,24
9,01,2020,24
9,02,2020,24
9,03,2020,25
9,04,2020,25
9,05,2020,25
9,06,2020,25
9,07,2020,25
9,08,2020,25
9,09,2020,25
9,10,2020,25
9,11,2020,25
9,12,2020,25
9,13,2020,25
9,14,2020,25
9,15,2020,25
9,16,2020,25
9,17,2020,26
9,18,2020,26
9,19,2020,26
9,20,2020,26
9,21,2020,26
9,22,2020,26
9,23,2020,26
9,24,2020,26
