month,day,year,cases
3,25,2020,5
3,26,2020,6
3,27,2020,6
3,28,2020,7
3,29,2020,10
3,30,2020,10
3,31,2020,10
4,01,2020,14
4,02,2020,14
4,03,2020,14
4,04,2020,15
4,05,2020,15
4,06,2020,15
4,07,2020,18
4,08,2020,21
4,09,2020,22
4,10,2020,23
4,11,2020,31
4,12,2020,31
4,13,2020,33
4,14,2020,33
4,15,2020,34
4,16,2020,35
4,17,2020,35
4,18,2020,36
4,19,2020,39
4,20,2020,40
4,21,2020,42
4,22,2020,43
4,23,2020,44
4,24,2020,45
4,25,2020,48
4,26,2020,53
4,27,2020,54
4,28,2020,54
4,29,2020,54
4,30,2020,58
5,01,2020,58
5,02,2020,61
5,03,2020,62
5,04,2020,67
5,05,2020,70
5,06,2020,72
5,07,2020,76
5,08,2020,79
5,09,2020,79
5,10,2020,80
5,11,2020,84
5,12,2020,86
5,13,2020,88
5,14,2020,88
5,15,2020,88
5,16,2020,90
5,17,2020,91
5,18,2020,93
5,19,2020,93
5,20,2020,101
5,21,2020,104
5,22,2020,106
5,23,2020,107
5,24,2020,108
5,25,2020,110
5,26,2020,110
5,27,2020,113
5,28,2020,114
5,29,2020,117
5,30,2020,119
5,31,2020,119
6,01,2020,120
6,02,2020,120
6,03,2020,123
6,04,2020,126
6,05,2020,127
6,06,2020,127
6,07,2020,128
6,08,2020,127
6,09,2020,127
6,10,2020,127
6,11,2020,129
6,12,2020,130
6,13,2020,130
6,14,2020,131
6,15,2020,131
6,16,2020,133
6,17,2020,133
6,18,2020,133
6,19,2020,133
6,20,2020,135
6,21,2020,136
6,22,2020,137
6,23,2020,138
6,24,2020,138
6,25,2020,138
6,26,2020,138
6,27,2020,138
6,28,2020,138
6,29,2020,138
6,30,2020,138
7,01,2020,138
7,02,2020,138
7,03,2020,138
7,04,2020,140
7,05,2020,140
7,06,2020,140
7,07,2020,140
7,08,2020,148
7,09,2020,148
7,10,2020,148
7,11,2020,148
7,12,2020,148
7,13,2020,148
7,14,2020,148
7,15,2020,148
7,16,2020,153
7,17,2020,153
7,18,2020,155
7,19,2020,155
7,20,2020,155
7,21,2020,155
7,22,2020,155
7,23,2020,156
7,24,2020,156
7,25,2020,156
7,26,2020,156
7,27,2020,156
7,28,2020,156
7,29,2020,156
7,30,2020,163
7,31,2020,163
8,01,2020,164
8,02,2020,164
8,03,2020,164
8,04,2020,164
8,05,2020,164
8,06,2020,164
8,07,2020,182
8,08,2020,182
8,09,2020,182
8,10,2020,182
8,11,2020,182
8,12,2020,182
8,13,2020,194
8,14,2020,198
8,15,2020,198
8,16,2020,198
8,17,2020,198
8,18,2020,198
8,19,2020,198
8,20,2020,212
8,21,2020,212
8,22,2020,212
8,23,2020,212
8,24,2020,212
8,25,2020,212
8,26,2020,212
8,27,2020,217
8,28,2020,217
8,29,2020,217
8,30,2020,217
8,31,2020,217
9,01,2020,217
9,02,2020,217
9,03,2020,238
9,04,2020,238
9,05,2020,238
9,06,2020,238
9,07,2020,238
9,08,2020,238
9,09,2020,238
9,10,2020,299
9,11,2020,299
9,12,2020,299
9,13,2020,299
9,14,2020,299
9,15,2020,299
9,16,2020,299
9,17,2020,425
9,18,2020,425
9,19,2020,425
9,20,2020,425
9,21,2020,425
9,22,2020,425
9,23,2020,425
9,24,2020,508
