month,day,year,cases
3,25,2020,3
3,26,2020,5
3,27,2020,5
3,28,2020,4
3,29,2020,17
3,30,2020,9
3,31,2020,9
4,01,2020,15
4,02,2020,18
4,03,2020,18
4,04,2020,21
4,05,2020,31
4,06,2020,31
4,07,2020,35
4,08,2020,37
4,09,2020,44
4,10,2020,59
4,11,2020,75
4,12,2020,81
4,13,2020,83
4,14,2020,86
4,15,2020,88
4,16,2020,90
4,17,2020,102
4,18,2020,102
4,19,2020,120
4,20,2020,129
4,21,2020,141
4,22,2020,145
4,23,2020,150
4,24,2020,157
4,25,2020,169
4,26,2020,176
4,27,2020,184
4,28,2020,202
4,29,2020,202
4,30,2020,220
5,01,2020,220
5,02,2020,229
5,03,2020,229
5,04,2020,244
5,05,2020,247
5,06,2020,249
5,07,2020,249
5,08,2020,253
5,09,2020,258
5,10,2020,261
5,11,2020,277
5,12,2020,279
5,13,2020,282
5,14,2020,282
5,15,2020,285
5,16,2020,285
5,17,2020,287
5,18,2020,287
5,19,2020,287
5,20,2020,290
5,21,2020,296
5,22,2020,297
5,23,2020,297
5,24,2020,297
5,25,2020,298
5,26,2020,298
5,27,2020,300
5,28,2020,301
5,29,2020,302
5,30,2020,305
5,31,2020,306
6,01,2020,307
6,02,2020,307
6,03,2020,309
6,04,2020,310
6,05,2020,310
6,06,2020,311
6,07,2020,312
6,08,2020,312
6,09,2020,314
6,10,2020,315
6,11,2020,317
6,12,2020,323
6,13,2020,324
6,14,2020,324
6,15,2020,324
6,16,2020,324
6,17,2020,325
6,18,2020,325
6,19,2020,325
6,20,2020,326
6,21,2020,330
6,22,2020,331
6,23,2020,328
6,24,2020,328
6,25,2020,328
6,26,2020,328
6,27,2020,328
6,28,2020,328
6,29,2020,328
6,30,2020,328
7,01,2020,329
7,02,2020,331
7,03,2020,331
7,04,2020,333
7,05,2020,333
7,06,2020,333
7,07,2020,333
7,08,2020,335
7,09,2020,335
7,10,2020,335
7,11,2020,335
7,12,2020,335
7,13,2020,335
7,14,2020,335
7,15,2020,335
7,16,2020,334
7,17,2020,334
7,18,2020,334
7,19,2020,334
7,20,2020,334
7,21,2020,334
7,22,2020,334
7,23,2020,334
7,24,2020,334
7,25,2020,334
7,26,2020,334
7,27,2020,334
7,28,2020,334
7,29,2020,334
7,30,2020,334
7,31,2020,334
8,01,2020,334
8,02,2020,334
8,03,2020,334
8,04,2020,334
8,05,2020,334
8,06,2020,334
8,07,2020,337
8,08,2020,337
8,09,2020,337
8,10,2020,337
8,11,2020,337
8,12,2020,337
8,13,2020,339
8,14,2020,339
8,15,2020,339
8,16,2020,339
8,17,2020,339
8,18,2020,339
8,19,2020,339
8,20,2020,341
8,21,2020,341
8,22,2020,341
8,23,2020,341
8,24,2020,341
8,25,2020,341
8,26,2020,341
8,27,2020,342
8,28,2020,342
8,29,2020,342
8,30,2020,342
8,31,2020,342
9,01,2020,342
9,02,2020,342
9,03,2020,345
9,04,2020,345
9,05,2020,345
9,06,2020,345
9,07,2020,345
9,08,2020,345
9,09,2020,345
9,10,2020,346
9,11,2020,346
9,12,2020,346
9,13,2020,346
9,14,2020,346
9,15,2020,346
9,16,2020,346
9,17,2020,347
9,18,2020,347
9,19,2020,347
9,20,2020,347
9,21,2020,347
9,22,2020,347
9,23,2020,347
9,24,2020,348
