month,day,year,cases
3,25,2020,13
3,26,2020,20
3,27,2020,20
3,28,2020,24
3,29,2020,44
3,30,2020,48
3,31,2020,48
4,01,2020,56
4,02,2020,63
4,03,2020,63
4,04,2020,70
4,05,2020,86
4,06,2020,86
4,07,2020,98
4,08,2020,116
4,09,2020,125
4,10,2020,140
4,11,2020,166
4,12,2020,173
4,13,2020,186
4,14,2020,190
4,15,2020,197
4,16,2020,208
4,17,2020,222
4,18,2020,222
4,19,2020,237
4,20,2020,240
4,21,2020,251
4,22,2020,265
4,23,2020,279
4,24,2020,289
4,25,2020,301
4,26,2020,315
4,27,2020,358
4,28,2020,365
4,29,2020,365
4,30,2020,386
5,01,2020,386
5,02,2020,394
5,03,2020,394
5,04,2020,405
5,05,2020,407
5,06,2020,404
5,07,2020,404
5,08,2020,407
5,09,2020,414
5,10,2020,419
5,11,2020,421
5,12,2020,425
5,13,2020,426
5,14,2020,430
5,15,2020,429
5,16,2020,429
5,17,2020,435
5,18,2020,439
5,19,2020,439
5,20,2020,446
5,21,2020,448
5,22,2020,455
5,23,2020,449
5,24,2020,449
5,25,2020,451
5,26,2020,451
5,27,2020,450
5,28,2020,456
5,29,2020,456
5,30,2020,456
5,31,2020,459
6,01,2020,460
6,02,2020,461
6,03,2020,461
6,04,2020,463
6,05,2020,465
6,06,2020,464
6,07,2020,465
6,08,2020,464
6,09,2020,464
6,10,2020,464
6,11,2020,464
6,12,2020,465
6,13,2020,467
6,14,2020,468
6,15,2020,468
6,16,2020,469
6,17,2020,469
6,18,2020,469
6,19,2020,465
6,20,2020,463
6,21,2020,466
6,22,2020,466
6,23,2020,466
6,24,2020,466
6,25,2020,466
6,26,2020,471
6,27,2020,471
6,28,2020,471
6,29,2020,471
6,30,2020,471
7,01,2020,477
7,02,2020,482
7,03,2020,484
7,04,2020,483
7,05,2020,483
7,06,2020,483
7,07,2020,483
7,08,2020,484
7,09,2020,484
7,10,2020,484
7,11,2020,484
7,12,2020,484
7,13,2020,484
7,14,2020,484
7,15,2020,484
7,16,2020,490
7,17,2020,490
7,18,2020,492
7,19,2020,492
7,20,2020,492
7,21,2020,492
7,22,2020,492
7,23,2020,496
7,24,2020,496
7,25,2020,496
7,26,2020,496
7,27,2020,496
7,28,2020,496
7,29,2020,496
7,30,2020,500
7,31,2020,500
8,01,2020,503
8,02,2020,503
8,03,2020,503
8,04,2020,503
8,05,2020,503
8,06,2020,503
8,07,2020,503
8,08,2020,503
8,09,2020,503
8,10,2020,503
8,11,2020,503
8,12,2020,503
8,13,2020,507
8,14,2020,507
8,15,2020,507
8,16,2020,507
8,17,2020,507
8,18,2020,507
8,19,2020,507
8,20,2020,514
8,21,2020,514
8,22,2020,514
8,23,2020,514
8,24,2020,514
8,25,2020,514
8,26,2020,514
8,27,2020,518
8,28,2020,518
8,29,2020,518
8,30,2020,518
8,31,2020,518
9,01,2020,518
9,02,2020,518
9,03,2020,521
9,04,2020,521
9,05,2020,521
9,06,2020,521
9,07,2020,521
9,08,2020,521
9,09,2020,521
9,10,2020,528
9,11,2020,528
9,12,2020,528
9,13,2020,528
9,14,2020,528
9,15,2020,528
9,16,2020,528
9,17,2020,537
9,18,2020,537
9,19,2020,537
9,20,2020,537
9,21,2020,537
9,22,2020,537
9,23,2020,537
9,24,2020,541
