month,day,year,cases
3,25,2020,11
3,26,2020,12
3,27,2020,12
3,28,2020,14
3,29,2020,16
3,30,2020,16
3,31,2020,16
4,01,2020,29
4,02,2020,35
4,03,2020,35
4,04,2020,43
4,05,2020,68
4,06,2020,68
4,07,2020,74
4,08,2020,98
4,09,2020,116
4,10,2020,123
4,11,2020,128
4,12,2020,133
4,13,2020,134
4,14,2020,141
4,15,2020,158
4,16,2020,161
4,17,2020,165
4,18,2020,165
4,19,2020,172
4,20,2020,179
4,21,2020,186
4,22,2020,190
4,23,2020,199
4,24,2020,212
4,25,2020,217
4,26,2020,221
4,27,2020,224
4,28,2020,234
4,29,2020,234
4,30,2020,248
5,01,2020,248
5,02,2020,254
5,03,2020,254
5,04,2020,262
5,05,2020,266
5,06,2020,272
5,07,2020,272
5,08,2020,275
5,09,2020,277
5,10,2020,283
5,11,2020,284
5,12,2020,288
5,13,2020,287
5,14,2020,288
5,15,2020,288
5,16,2020,291
5,17,2020,292
5,18,2020,293
5,19,2020,293
5,20,2020,296
5,21,2020,297
5,22,2020,300
5,23,2020,304
5,24,2020,305
5,25,2020,306
5,26,2020,306
5,27,2020,306
5,28,2020,307
5,29,2020,307
5,30,2020,309
5,31,2020,312
6,01,2020,313
6,02,2020,316
6,03,2020,318
6,04,2020,318
6,05,2020,319
6,06,2020,321
6,07,2020,321
6,08,2020,322
6,09,2020,322
6,10,2020,323
6,11,2020,324
6,12,2020,324
6,13,2020,321
6,14,2020,323
6,15,2020,324
6,16,2020,325
6,17,2020,323
6,18,2020,325
6,19,2020,326
6,20,2020,326
6,21,2020,327
6,22,2020,327
6,23,2020,327
6,24,2020,327
6,25,2020,328
6,26,2020,328
6,27,2020,328
6,28,2020,328
6,29,2020,328
6,30,2020,328
7,01,2020,327
7,02,2020,327
7,03,2020,327
7,04,2020,328
7,05,2020,328
7,06,2020,328
7,07,2020,328
7,08,2020,329
7,09,2020,329
7,10,2020,329
7,11,2020,329
7,12,2020,329
7,13,2020,329
7,14,2020,329
7,15,2020,329
7,16,2020,331
7,17,2020,331
7,18,2020,332
7,19,2020,332
7,20,2020,332
7,21,2020,332
7,22,2020,332
7,23,2020,338
7,24,2020,338
7,25,2020,338
7,26,2020,338
7,27,2020,338
7,28,2020,338
7,29,2020,338
7,30,2020,349
7,31,2020,349
8,01,2020,350
8,02,2020,350
8,03,2020,350
8,04,2020,350
8,05,2020,350
8,06,2020,350
8,07,2020,347
8,08,2020,347
8,09,2020,347
8,10,2020,347
8,11,2020,347
8,12,2020,347
8,13,2020,350
8,14,2020,350
8,15,2020,350
8,16,2020,350
8,17,2020,350
8,18,2020,350
8,19,2020,350
8,20,2020,354
8,21,2020,354
8,22,2020,354
8,23,2020,354
8,24,2020,354
8,25,2020,354
8,26,2020,354
8,27,2020,356
8,28,2020,356
8,29,2020,356
8,30,2020,356
8,31,2020,356
9,01,2020,356
9,02,2020,356
9,03,2020,357
9,04,2020,357
9,05,2020,357
9,06,2020,357
9,07,2020,357
9,08,2020,357
9,09,2020,357
9,10,2020,369
9,11,2020,369
9,12,2020,369
9,13,2020,369
9,14,2020,369
9,15,2020,369
9,16,2020,369
9,17,2020,385
9,18,2020,385
9,19,2020,385
9,20,2020,385
9,21,2020,385
9,22,2020,385
9,23,2020,385
9,24,2020,394
