month,day,year,cases
3,27,2020,1
3,28,2020,1
3,29,2020,1
3,30,2020,1
3,31,2020,1
4,01,2020,1
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,1
4,06,2020,1
4,07,2020,2
4,08,2020,2
4,09,2020,2
4,10,2020,2
4,11,2020,2
4,12,2020,2
4,13,2020,2
4,14,2020,2
4,15,2020,2
4,16,2020,2
4,17,2020,2
4,18,2020,2
4,19,2020,2
4,20,2020,2
4,21,2020,2
4,22,2020,2
4,23,2020,2
4,24,2020,2
4,25,2020,2
4,26,2020,2
4,27,2020,2
4,28,2020,2
4,29,2020,2
4,30,2020,2
5,01,2020,2
5,02,2020,2
5,03,2020,2
5,04,2020,2
5,05,2020,2
5,06,2020,2
5,07,2020,3
5,08,2020,2
5,09,2020,2
5,10,2020,2
5,11,2020,2
5,12,2020,2
5,13,2020,2
5,14,2020,2
5,15,2020,2
5,16,2020,2
5,17,2020,2
5,18,2020,2
5,19,2020,2
5,20,2020,2
5,21,2020,2
5,23,2020,2
5,24,2020,2
5,25,2020,2
5,26,2020,2
5,27,2020,2
5,28,2020,2
5,29,2020,2
5,30,2020,2
5,31,2020,2
6,01,2020,2
6,02,2020,2
6,03,2020,2
6,04,2020,2
6,05,2020,3
6,06,2020,3
6,07,2020,2
6,08,2020,2
6,09,2020,2
6,10,2020,2
6,11,2020,2
6,12,2020,2
6,13,2020,2
6,14,2020,2
6,15,2020,2
6,16,2020,2
6,17,2020,2
6,18,2020,2
6,19,2020,2
6,20,2020,2
6,21,2020,2
6,22,2020,2
6,23,2020,2
6,24,2020,2
6,25,2020,2
6,26,2020,2
6,27,2020,2
6,28,2020,2
6,29,2020,2
6,30,2020,2
7,01,2020,2
7,02,2020,2
7,03,2020,2
7,04,2020,2
7,05,2020,2
7,06,2020,2
7,07,2020,2
7,08,2020,2
7,09,2020,2
7,10,2020,2
7,11,2020,2
7,12,2020,2
7,13,2020,2
7,14,2020,2
7,15,2020,2
7,16,2020,2
7,17,2020,2
7,18,2020,2
7,19,2020,2
7,20,2020,2
7,21,2020,2
7,22,2020,2
7,23,2020,2
7,24,2020,2
7,25,2020,2
7,26,2020,2
7,27,2020,2
7,28,2020,2
7,29,2020,2
7,30,2020,2
7,31,2020,2
8,01,2020,2
8,02,2020,2
8,03,2020,2
8,04,2020,2
8,05,2020,2
8,06,2020,2
8,07,2020,2
8,08,2020,2
8,09,2020,2
8,10,2020,2
8,11,2020,2
8,12,2020,2
8,13,2020,2
8,14,2020,2
8,15,2020,2
8,16,2020,2
8,17,2020,2
8,18,2020,2
8,19,2020,2
8,20,2020,2
8,21,2020,2
8,22,2020,2
8,23,2020,2
8,24,2020,2
8,25,2020,2
8,26,2020,2
8,27,2020,2
8,28,2020,2
8,29,2020,2
8,30,2020,2
8,31,2020,2
9,01,2020,2
9,02,2020,2
9,03,2020,2
9,04,2020,2
9,05,2020,2
9,06,2020,2
9,07,2020,2
9,08,2020,2
9,09,2020,2
9,10,2020,2
9,11,2020,2
9,12,2020,2
9,13,2020,2
9,14,2020,2
9,15,2020,2
9,16,2020,2
9,17,2020,2
9,18,2020,2
9,19,2020,2
9,20,2020,2
9,21,2020,2
9,22,2020,2
9,23,2020,2
9,24,2020,2
