month,day,year,cases
3,25,2020,5
3,26,2020,17
3,30,2020,31
3,31,2020,35
4,01,2020,35
4,02,2020,35
4,03,2020,35
4,04,2020,47
4,05,2020,47
4,06,2020,51
4,07,2020,53
4,08,2020,60
4,09,2020,60
4,10,2020,65
4,11,2020,65
4,12,2020,80
4,13,2020,80
4,14,2020,83
4,15,2020,87
4,16,2020,88
4,17,2020,90
4,18,2020,90
4,19,2020,95
4,20,2020,103
4,21,2020,99
4,22,2020,108
4,23,2020,102
4,24,2020,102
4,25,2020,120
4,26,2020,124
4,27,2020,124
4,28,2020,124
4,29,2020,124
4,30,2020,133
5,01,2020,133
5,02,2020,138
5,03,2020,139
5,04,2020,139
5,05,2020,137
5,06,2020,139
5,07,2020,142
5,08,2020,155
5,09,2020,142
5,10,2020,145
5,11,2020,145
5,12,2020,158
5,13,2020,145
5,14,2020,163
5,15,2020,148
5,16,2020,164
5,17,2020,164
5,18,2020,164
5,19,2020,164
5,20,2020,165
5,21,2020,167
5,22,2020,146
5,23,2020,169
5,24,2020,169
5,25,2020,170
5,26,2020,170
5,27,2020,156
5,28,2020,156
5,29,2020,173
5,30,2020,173
5,31,2020,173
6,01,2020,158
6,02,2020,158
6,03,2020,178
6,04,2020,178
6,05,2020,178
6,06,2020,179
6,07,2020,179
6,08,2020,182
6,09,2020,170
6,10,2020,170
6,11,2020,190
6,12,2020,170
6,13,2020,170
6,14,2020,190
6,15,2020,190
6,16,2020,190
6,17,2020,190
6,18,2020,190
6,19,2020,170
6,20,2020,170
6,21,2020,170
6,22,2020,170
6,23,2020,174
6,24,2020,174
6,25,2020,157
6,26,2020,157
6,27,2020,157
6,28,2020,157
6,29,2020,157
6,30,2020,157
7,01,2020,177
7,02,2020,178
7,03,2020,202
7,04,2020,202
7,05,2020,202
7,06,2020,202
7,07,2020,202
7,08,2020,182
7,09,2020,182
7,10,2020,182
7,11,2020,182
7,12,2020,182
7,13,2020,182
7,14,2020,182
7,15,2020,182
7,16,2020,184
7,17,2020,184
7,18,2020,184
7,19,2020,184
7,20,2020,184
7,21,2020,184
7,22,2020,184
7,23,2020,184
7,24,2020,184
7,25,2020,184
7,26,2020,184
7,27,2020,184
7,28,2020,184
7,29,2020,184
7,30,2020,191
7,31,2020,191
8,01,2020,195
8,02,2020,195
8,03,2020,195
8,04,2020,195
8,05,2020,195
8,06,2020,195
8,07,2020,192
8,08,2020,192
8,09,2020,192
8,10,2020,192
8,11,2020,192
8,12,2020,192
8,13,2020,194
8,14,2020,194
8,15,2020,194
8,16,2020,194
8,17,2020,194
8,18,2020,194
8,19,2020,194
8,20,2020,217
8,21,2020,217
8,22,2020,217
8,23,2020,217
8,24,2020,217
8,25,2020,217
8,26,2020,217
8,27,2020,186
8,28,2020,186
8,29,2020,186
8,30,2020,186
8,31,2020,186
9,01,2020,186
9,02,2020,186
9,03,2020,189
9,04,2020,189
9,05,2020,189
9,06,2020,189
9,07,2020,189
9,08,2020,189
9,09,2020,189
9,10,2020,203
9,11,2020,203
9,12,2020,203
9,13,2020,203
9,14,2020,203
9,15,2020,203
9,16,2020,203
9,17,2020,203
9,18,2020,203
9,19,2020,203
9,20,2020,203
9,21,2020,203
9,22,2020,203
9,23,2020,203
9,24,2020,213
