month,day,year,cases
3,25,2020,3
3,26,2020,3
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,3
3,31,2020,3
4,01,2020,7
4,02,2020,7
4,03,2020,8
4,04,2020,8
4,05,2020,8
4,06,2020,8
4,07,2020,12
4,08,2020,12
4,09,2020,13
4,10,2020,15
4,11,2020,17
4,12,2020,17
4,13,2020,20
4,14,2020,21
4,15,2020,22
4,16,2020,22
4,17,2020,22
4,18,2020,23
4,19,2020,24
4,20,2020,24
4,21,2020,24
4,22,2020,25
4,23,2020,27
4,24,2020,28
4,25,2020,28
4,26,2020,28
4,27,2020,32
4,28,2020,34
4,29,2020,34
4,30,2020,35
5,01,2020,35
5,02,2020,36
5,03,2020,37
5,04,2020,37
5,05,2020,37
5,06,2020,37
5,07,2020,41
5,08,2020,41
5,09,2020,41
5,10,2020,42
5,11,2020,42
5,12,2020,42
5,13,2020,43
5,14,2020,43
5,15,2020,43
5,16,2020,43
5,17,2020,45
5,18,2020,46
5,19,2020,46
5,20,2020,47
5,21,2020,49
5,22,2020,49
5,23,2020,50
5,24,2020,51
5,25,2020,51
5,26,2020,51
5,27,2020,51
5,28,2020,54
5,29,2020,55
5,30,2020,55
5,31,2020,56
6,01,2020,58
6,02,2020,57
6,03,2020,57
6,04,2020,57
6,05,2020,57
6,06,2020,58
6,07,2020,58
6,08,2020,58
6,09,2020,58
6,10,2020,58
6,11,2020,58
6,12,2020,58
6,13,2020,58
6,14,2020,59
6,15,2020,59
6,16,2020,59
6,17,2020,59
6,18,2020,59
6,19,2020,59
6,20,2020,59
6,21,2020,59
6,22,2020,59
6,23,2020,60
6,24,2020,60
6,25,2020,61
6,26,2020,61
6,27,2020,61
6,28,2020,61
6,29,2020,61
6,30,2020,61
7,01,2020,64
7,02,2020,64
7,03,2020,66
7,04,2020,67
7,05,2020,67
7,06,2020,67
7,07,2020,67
7,08,2020,70
7,09,2020,70
7,10,2020,70
7,11,2020,70
7,12,2020,70
7,13,2020,70
7,14,2020,70
7,15,2020,70
7,16,2020,73
7,17,2020,73
7,18,2020,73
7,19,2020,73
7,20,2020,73
7,21,2020,73
7,22,2020,73
7,23,2020,78
7,24,2020,78
7,25,2020,78
7,26,2020,78
7,27,2020,78
7,28,2020,78
7,29,2020,78
7,30,2020,84
7,31,2020,84
8,01,2020,85
8,02,2020,85
8,03,2020,85
8,04,2020,85
8,05,2020,85
8,06,2020,85
8,07,2020,90
8,08,2020,90
8,09,2020,90
8,10,2020,90
8,11,2020,90
8,12,2020,90
8,13,2020,93
8,14,2020,93
8,15,2020,93
8,16,2020,93
8,17,2020,93
8,18,2020,93
8,19,2020,93
8,20,2020,108
8,21,2020,108
8,22,2020,108
8,23,2020,108
8,24,2020,108
8,25,2020,108
8,26,2020,108
8,27,2020,117
8,28,2020,117
8,29,2020,117
8,30,2020,117
8,31,2020,117
9,01,2020,117
9,02,2020,117
9,03,2020,126
9,04,2020,126
9,05,2020,126
9,06,2020,126
9,07,2020,126
9,08,2020,126
9,09,2020,126
9,10,2020,135
9,11,2020,135
9,12,2020,135
9,13,2020,135
9,14,2020,135
9,15,2020,135
9,16,2020,135
9,17,2020,157
9,18,2020,157
9,19,2020,157
9,20,2020,157
9,21,2020,157
9,22,2020,157
9,23,2020,157
9,24,2020,177
