month,day,year,cases
3,28,2020,5
3,29,2020,5
3,30,2020,6
3,31,2020,7
4,01,2020,7
4,02,2020,7
4,03,2020,8
4,04,2020,9
4,05,2020,9
4,06,2020,9
4,07,2020,10
4,08,2020,10
4,09,2020,11
4,10,2020,13
4,11,2020,14
4,12,2020,16
4,13,2020,17
4,14,2020,19
4,15,2020,23
4,16,2020,24
4,17,2020,24
4,18,2020,25
4,19,2020,26
4,20,2020,28
4,21,2020,29
4,22,2020,32
4,23,2020,31
4,24,2020,33
4,25,2020,33
4,26,2020,35
4,27,2020,40
4,28,2020,40
4,29,2020,40
4,30,2020,40
5,01,2020,40
5,02,2020,40
5,03,2020,42
5,04,2020,42
5,05,2020,43
5,06,2020,43
5,07,2020,43
5,08,2020,44
5,09,2020,44
5,10,2020,44
5,11,2020,44
5,12,2020,45
5,13,2020,48
5,14,2020,48
5,15,2020,49
5,16,2020,49
5,17,2020,49
5,18,2020,49
5,19,2020,49
5,20,2020,50
5,21,2020,50
5,22,2020,50
5,23,2020,50
5,24,2020,50
5,25,2020,50
5,26,2020,50
5,27,2020,50
5,28,2020,53
5,29,2020,52
5,30,2020,53
5,31,2020,53
6,01,2020,53
6,02,2020,53
6,03,2020,53
6,04,2020,52
6,05,2020,52
6,06,2020,52
6,07,2020,52
6,08,2020,52
6,09,2020,53
6,10,2020,53
6,11,2020,53
6,12,2020,53
6,13,2020,53
6,14,2020,53
6,15,2020,53
6,16,2020,53
6,17,2020,53
6,18,2020,53
6,19,2020,54
6,20,2020,54
6,21,2020,54
6,22,2020,54
6,23,2020,54
6,24,2020,54
6,25,2020,54
6,26,2020,55
6,27,2020,55
6,28,2020,55
6,29,2020,55
6,30,2020,55
7,01,2020,55
7,02,2020,55
7,03,2020,55
7,04,2020,55
7,05,2020,55
7,06,2020,55
7,07,2020,55
7,08,2020,55
7,09,2020,55
7,10,2020,55
7,11,2020,55
7,12,2020,55
7,13,2020,55
7,14,2020,55
7,15,2020,55
7,16,2020,58
7,17,2020,58
7,18,2020,58
7,19,2020,58
7,20,2020,58
7,21,2020,58
7,22,2020,58
7,23,2020,58
7,24,2020,58
7,25,2020,58
7,26,2020,58
7,27,2020,58
7,28,2020,58
7,29,2020,58
7,30,2020,61
7,31,2020,61
8,01,2020,61
8,02,2020,61
8,03,2020,61
8,04,2020,61
8,05,2020,61
8,06,2020,61
8,07,2020,62
8,08,2020,62
8,09,2020,62
8,10,2020,62
8,11,2020,62
8,12,2020,62
8,13,2020,62
8,14,2020,62
8,15,2020,62
8,16,2020,62
8,17,2020,62
8,18,2020,62
8,19,2020,62
8,20,2020,64
8,21,2020,64
8,22,2020,64
8,23,2020,64
8,24,2020,64
8,25,2020,64
8,26,2020,64
8,27,2020,64
8,28,2020,64
8,29,2020,64
8,30,2020,64
8,31,2020,64
9,01,2020,64
9,02,2020,64
9,03,2020,64
9,04,2020,64
9,05,2020,64
9,06,2020,64
9,07,2020,64
9,08,2020,64
9,09,2020,64
9,10,2020,64
9,11,2020,64
9,12,2020,64
9,13,2020,64
9,14,2020,64
9,15,2020,64
9,16,2020,64
9,17,2020,64
9,18,2020,64
9,19,2020,64
9,20,2020,64
9,21,2020,64
9,22,2020,64
9,23,2020,64
9,24,2020,64
