month,day,year,cases
4,02,2020,1
4,03,2020,3
4,04,2020,3
4,05,2020,3
4,06,2020,3
4,07,2020,5
4,08,2020,6
4,09,2020,6
4,10,2020,6
4,11,2020,7
4,12,2020,8
4,13,2020,9
4,14,2020,9
4,15,2020,10
4,16,2020,10
4,17,2020,10
4,18,2020,11
4,19,2020,11
4,20,2020,12
4,21,2020,13
4,22,2020,13
4,23,2020,13
4,24,2020,13
4,25,2020,13
4,26,2020,13
4,27,2020,13
4,28,2020,13
4,29,2020,13
4,30,2020,14
5,01,2020,14
5,02,2020,14
5,03,2020,14
5,04,2020,14
5,05,2020,14
5,06,2020,14
5,07,2020,14
5,08,2020,14
5,09,2020,14
5,10,2020,14
5,11,2020,14
5,12,2020,16
5,13,2020,16
5,14,2020,16
5,15,2020,17
5,16,2020,17
5,17,2020,17
5,18,2020,17
5,19,2020,17
5,20,2020,18
5,21,2020,18
5,22,2020,19
5,23,2020,19
5,24,2020,19
5,25,2020,19
5,26,2020,19
5,27,2020,19
5,28,2020,19
5,29,2020,19
5,30,2020,19
5,31,2020,19
6,01,2020,19
6,02,2020,19
6,03,2020,19
6,04,2020,19
6,05,2020,19
6,06,2020,19
6,07,2020,19
6,08,2020,19
6,09,2020,19
6,10,2020,19
6,11,2020,19
6,12,2020,19
6,13,2020,19
6,14,2020,19
6,15,2020,19
6,16,2020,19
6,18,2020,19
6,19,2020,19
6,20,2020,19
6,21,2020,19
6,22,2020,19
6,23,2020,19
6,24,2020,19
6,25,2020,19
6,26,2020,19
6,27,2020,19
6,28,2020,19
6,29,2020,19
6,30,2020,19
7,01,2020,19
7,02,2020,19
7,03,2020,19
7,04,2020,19
7,05,2020,19
7,06,2020,19
7,07,2020,19
7,08,2020,19
7,09,2020,19
7,10,2020,19
7,11,2020,19
7,12,2020,19
7,13,2020,19
7,14,2020,19
7,15,2020,19
7,16,2020,21
7,17,2020,21
7,18,2020,21
7,19,2020,21
7,20,2020,21
7,21,2020,21
7,22,2020,21
7,23,2020,22
7,24,2020,22
7,25,2020,22
7,26,2020,22
7,27,2020,22
7,28,2020,22
7,29,2020,22
7,30,2020,22
7,31,2020,22
8,01,2020,22
8,02,2020,22
8,03,2020,22
8,04,2020,22
8,05,2020,22
8,06,2020,22
8,07,2020,22
8,08,2020,22
8,09,2020,22
8,10,2020,22
8,11,2020,22
8,12,2020,22
8,13,2020,22
8,14,2020,22
8,15,2020,22
8,16,2020,22
8,17,2020,22
8,18,2020,22
8,19,2020,22
8,20,2020,22
8,21,2020,22
8,22,2020,22
8,23,2020,22
8,24,2020,22
8,25,2020,22
8,26,2020,22
8,27,2020,22
8,28,2020,22
8,29,2020,22
8,30,2020,22
8,31,2020,22
9,01,2020,22
9,02,2020,22
9,03,2020,22
9,04,2020,22
9,05,2020,22
9,06,2020,22
9,07,2020,22
9,08,2020,22
9,09,2020,22
9,10,2020,22
9,11,2020,22
9,12,2020,22
9,13,2020,22
9,14,2020,22
9,15,2020,22
9,16,2020,22
9,17,2020,24
9,18,2020,24
9,19,2020,24
9,20,2020,24
9,21,2020,24
9,22,2020,24
9,23,2020,24
9,24,2020,25
