month,day,year,cases
3,25,2020,3
3,26,2020,3
3,27,2020,4
3,28,2020,4
3,29,2020,4
3,30,2020,4
3,31,2020,4
4,01,2020,4
4,02,2020,5
4,03,2020,5
4,04,2020,11
4,05,2020,12
4,06,2020,13
4,07,2020,14
4,08,2020,19
4,09,2020,24
4,10,2020,29
4,11,2020,31
4,12,2020,32
4,13,2020,35
4,14,2020,36
4,15,2020,40
4,16,2020,43
4,17,2020,45
4,18,2020,48
4,19,2020,50
4,20,2020,50
4,21,2020,52
4,22,2020,55
4,23,2020,57
4,24,2020,58
4,25,2020,58
4,26,2020,60
4,27,2020,62
4,28,2020,63
4,29,2020,63
4,30,2020,65
5,01,2020,65
5,02,2020,69
5,03,2020,77
5,04,2020,78
5,05,2020,79
5,06,2020,79
5,07,2020,79
5,08,2020,80
5,09,2020,82
5,10,2020,82
5,11,2020,82
5,12,2020,85
5,13,2020,85
5,14,2020,87
5,15,2020,89
5,16,2020,90
5,17,2020,91
5,18,2020,91
5,19,2020,91
5,20,2020,92
5,21,2020,92
5,22,2020,92
5,23,2020,92
5,24,2020,92
5,25,2020,92
5,26,2020,92
5,27,2020,93
5,28,2020,93
5,29,2020,93
5,30,2020,94
5,31,2020,94
6,01,2020,94
6,02,2020,94
6,03,2020,94
6,04,2020,94
6,05,2020,94
6,06,2020,96
6,07,2020,96
6,08,2020,96
6,09,2020,96
6,10,2020,96
6,11,2020,96
6,12,2020,96
6,13,2020,96
6,14,2020,96
6,15,2020,96
6,16,2020,97
6,17,2020,97
6,18,2020,98
6,19,2020,98
6,20,2020,98
6,21,2020,98
6,22,2020,98
6,23,2020,98
6,24,2020,98
6,25,2020,98
6,26,2020,98
6,27,2020,98
6,28,2020,98
6,29,2020,98
6,30,2020,98
7,01,2020,98
7,02,2020,98
7,03,2020,98
7,04,2020,98
7,05,2020,98
7,06,2020,98
7,07,2020,98
7,08,2020,98
7,09,2020,98
7,10,2020,98
7,11,2020,98
7,12,2020,98
7,13,2020,98
7,14,2020,98
7,15,2020,98
7,16,2020,99
7,17,2020,99
7,18,2020,99
7,19,2020,99
7,20,2020,99
7,21,2020,99
7,22,2020,99
7,23,2020,99
7,24,2020,99
7,25,2020,99
7,26,2020,99
7,27,2020,99
7,28,2020,99
7,29,2020,99
7,30,2020,106
7,31,2020,106
8,01,2020,110
8,02,2020,110
8,03,2020,110
8,04,2020,110
8,05,2020,110
8,06,2020,110
8,07,2020,111
8,08,2020,111
8,09,2020,111
8,10,2020,111
8,11,2020,111
8,12,2020,111
8,13,2020,112
8,14,2020,112
8,15,2020,112
8,16,2020,112
8,17,2020,112
8,18,2020,112
8,19,2020,112
8,20,2020,112
8,21,2020,112
8,22,2020,112
8,23,2020,112
8,24,2020,112
8,25,2020,112
8,26,2020,112
8,27,2020,114
8,28,2020,114
8,29,2020,114
8,30,2020,114
8,31,2020,114
9,01,2020,114
9,02,2020,114
9,03,2020,117
9,04,2020,117
9,05,2020,117
9,06,2020,117
9,07,2020,117
9,08,2020,117
9,09,2020,117
9,10,2020,122
9,11,2020,122
9,12,2020,122
9,13,2020,122
9,14,2020,122
9,15,2020,122
9,16,2020,122
9,17,2020,126
9,18,2020,126
9,19,2020,126
9,20,2020,126
9,21,2020,126
9,22,2020,126
9,23,2020,126
9,24,2020,128
