month,day,year,cases
3,25,2020,23
3,26,2020,35
3,27,2020,52
3,28,2020,57
3,29,2020,64
3,30,2020,77
3,31,2020,90
4,01,2020,100
4,02,2020,114
4,03,2020,120
4,04,2020,154
4,05,2020,178
4,06,2020,198
4,07,2020,213
4,08,2020,239
4,09,2020,257
4,10,2020,272
4,11,2020,288
4,12,2020,299
4,13,2020,312
4,14,2020,319
4,15,2020,333
4,16,2020,350
4,17,2020,362
4,18,2020,367
4,19,2020,369
4,20,2020,395
4,21,2020,407
4,22,2020,430
4,23,2020,453
4,24,2020,485
4,25,2020,510
4,26,2020,525
4,27,2020,543
4,28,2020,554
4,29,2020,554
4,30,2020,581
5,01,2020,581
5,02,2020,641
5,03,2020,651
5,04,2020,661
5,05,2020,668
5,06,2020,679
5,07,2020,686
5,08,2020,705
5,09,2020,707
5,10,2020,716
5,11,2020,723
5,12,2020,732
5,13,2020,734
5,14,2020,740
5,15,2020,754
5,16,2020,754
5,17,2020,760
5,18,2020,767
5,19,2020,767
5,20,2020,773
5,21,2020,780
5,22,2020,780
5,23,2020,782
5,24,2020,784
5,25,2020,786
5,26,2020,786
5,27,2020,788
5,28,2020,793
5,29,2020,795
5,30,2020,797
5,31,2020,806
6,01,2020,811
6,02,2020,812
6,03,2020,814
6,04,2020,817
6,05,2020,818
6,06,2020,819
6,07,2020,822
6,08,2020,820
6,09,2020,827
6,10,2020,826
6,11,2020,829
6,12,2020,832
6,13,2020,835
6,14,2020,839
6,15,2020,840
6,16,2020,842
6,17,2020,850
6,18,2020,853
6,19,2020,857
6,20,2020,864
6,21,2020,868
6,22,2020,868
6,23,2020,871
6,24,2020,871
6,25,2020,870
6,26,2020,871
6,27,2020,871
6,28,2020,871
6,29,2020,871
6,30,2020,871
7,01,2020,878
7,02,2020,879
7,03,2020,880
7,04,2020,883
7,05,2020,883
7,06,2020,883
7,07,2020,883
7,08,2020,886
7,09,2020,886
7,10,2020,886
7,11,2020,886
7,12,2020,886
7,13,2020,886
7,14,2020,886
7,15,2020,886
7,16,2020,898
7,17,2020,898
7,18,2020,900
7,19,2020,900
7,20,2020,900
7,21,2020,900
7,22,2020,900
7,23,2020,906
7,24,2020,906
7,25,2020,906
7,26,2020,906
7,27,2020,906
7,28,2020,906
7,29,2020,906
7,30,2020,920
7,31,2020,920
8,01,2020,925
8,02,2020,925
8,03,2020,925
8,04,2020,925
8,05,2020,925
8,06,2020,925
8,07,2020,931
8,08,2020,931
8,09,2020,931
8,10,2020,931
8,11,2020,931
8,12,2020,931
8,13,2020,940
8,14,2020,945
8,15,2020,945
8,16,2020,945
8,17,2020,945
8,18,2020,945
8,19,2020,945
8,20,2020,955
8,21,2020,955
8,22,2020,955
8,23,2020,955
8,24,2020,955
8,25,2020,955
8,26,2020,955
8,27,2020,969
8,28,2020,969
8,29,2020,969
8,30,2020,969
8,31,2020,969
9,01,2020,969
9,02,2020,969
9,03,2020,988
9,04,2020,988
9,05,2020,988
9,06,2020,988
9,07,2020,988
9,08,2020,988
9,09,2020,988
9,10,2020,1012
9,11,2020,1012
9,12,2020,1012
9,13,2020,1012
9,14,2020,1012
9,15,2020,1012
9,16,2020,1012
9,17,2020,1055
9,18,2020,1055
9,19,2020,1055
9,20,2020,1055
9,21,2020,1055
9,22,2020,1055
9,23,2020,1055
9,24,2020,1100
