month,day,year,cases
3,25,2020,1
3,26,2020,3
3,27,2020,6
3,28,2020,8
3,29,2020,14
3,30,2020,30
3,31,2020,38
4,01,2020,49
4,02,2020,52
4,03,2020,56
4,04,2020,61
4,05,2020,69
4,06,2020,70
4,07,2020,76
4,08,2020,87
4,09,2020,108
4,10,2020,120
4,11,2020,144
4,12,2020,151
4,13,2020,164
4,14,2020,171
4,15,2020,187
4,16,2020,194
4,17,2020,212
4,18,2020,228
4,19,2020,248
4,20,2020,262
4,21,2020,273
4,22,2020,280
4,23,2020,316
4,24,2020,333
4,25,2020,342
4,26,2020,352
4,27,2020,374
4,28,2020,382
4,29,2020,382
4,30,2020,401
5,01,2020,401
5,02,2020,413
5,03,2020,426
5,04,2020,434
5,05,2020,439
5,06,2020,441
5,07,2020,445
5,08,2020,452
5,09,2020,456
5,10,2020,456
5,11,2020,457
5,12,2020,462
5,13,2020,471
5,14,2020,474
5,15,2020,476
5,16,2020,478
5,17,2020,478
5,18,2020,481
5,19,2020,481
5,20,2020,483
5,21,2020,486
5,22,2020,487
5,23,2020,488
5,24,2020,488
5,25,2020,489
5,26,2020,489
5,27,2020,494
5,28,2020,494
5,29,2020,495
5,30,2020,496
5,31,2020,497
6,01,2020,499
6,02,2020,500
6,03,2020,501
6,04,2020,501
6,05,2020,502
6,06,2020,503
6,07,2020,503
6,08,2020,503
6,09,2020,505
6,10,2020,505
6,11,2020,506
6,12,2020,506
6,13,2020,507
6,14,2020,508
6,15,2020,507
6,16,2020,507
6,17,2020,508
6,18,2020,513
6,19,2020,512
6,20,2020,513
6,21,2020,514
6,22,2020,514
6,23,2020,514
6,24,2020,514
6,25,2020,515
6,26,2020,514
6,27,2020,514
6,28,2020,514
6,29,2020,514
6,30,2020,514
7,01,2020,518
7,02,2020,518
7,03,2020,519
7,04,2020,521
7,05,2020,521
7,06,2020,521
7,07,2020,521
7,08,2020,526
7,09,2020,526
7,10,2020,526
7,11,2020,526
7,12,2020,526
7,13,2020,526
7,14,2020,526
7,15,2020,526
7,16,2020,541
7,17,2020,541
7,18,2020,541
7,19,2020,541
7,20,2020,541
7,21,2020,541
7,22,2020,541
7,23,2020,541
7,24,2020,541
7,25,2020,541
7,26,2020,541
7,27,2020,541
7,28,2020,541
7,29,2020,541
7,30,2020,550
7,31,2020,550
8,01,2020,551
8,02,2020,551
8,03,2020,551
8,04,2020,551
8,05,2020,551
8,06,2020,551
8,07,2020,555
8,08,2020,555
8,09,2020,555
8,10,2020,555
8,11,2020,555
8,12,2020,555
8,13,2020,565
8,14,2020,568
8,15,2020,568
8,16,2020,568
8,17,2020,568
8,18,2020,568
8,19,2020,568
8,20,2020,573
8,21,2020,573
8,22,2020,573
8,23,2020,573
8,24,2020,573
8,25,2020,573
8,26,2020,573
8,27,2020,576
8,28,2020,576
8,29,2020,576
8,30,2020,576
8,31,2020,576
9,01,2020,576
9,02,2020,576
9,03,2020,587
9,04,2020,587
9,05,2020,587
9,06,2020,587
9,07,2020,587
9,08,2020,587
9,09,2020,587
9,10,2020,595
9,11,2020,595
9,12,2020,595
9,13,2020,595
9,14,2020,595
9,15,2020,595
9,16,2020,595
9,17,2020,604
9,18,2020,604
9,19,2020,604
9,20,2020,604
9,21,2020,604
9,22,2020,604
9,23,2020,604
9,24,2020,619
