month,day,year,cases
3,26,2020,2
3,27,2020,1
3,28,2020,1
3,29,2020,1
3,30,2020,12
3,31,2020,15
4,01,2020,15
4,02,2020,18
4,03,2020,19
4,04,2020,21
4,05,2020,26
4,06,2020,35
4,07,2020,38
4,08,2020,42
4,09,2020,46
4,10,2020,46
4,11,2020,54
4,12,2020,54
4,13,2020,54
4,14,2020,69
4,15,2020,74
4,16,2020,79
4,17,2020,83
4,18,2020,90
4,19,2020,105
4,20,2020,115
4,21,2020,124
4,22,2020,126
4,23,2020,126
4,24,2020,126
4,25,2020,126
4,26,2020,133
4,27,2020,138
4,28,2020,155
4,29,2020,155
4,30,2020,203
5,01,2020,203
5,02,2020,217
5,03,2020,224
5,04,2020,232
5,05,2020,235
5,06,2020,241
5,07,2020,241
5,08,2020,249
5,09,2020,306
5,10,2020,306
5,11,2020,311
5,12,2020,312
5,13,2020,314
5,14,2020,317
5,15,2020,324
5,16,2020,326
5,17,2020,326
5,18,2020,329
5,19,2020,329
5,20,2020,348
5,21,2020,348
5,22,2020,348
5,23,2020,350
5,24,2020,350
5,25,2020,355
5,26,2020,355
5,27,2020,356
5,28,2020,358
5,30,2020,363
5,31,2020,367
6,01,2020,371
6,02,2020,372
6,03,2020,373
6,04,2020,376
6,06,2020,378
6,07,2020,378
6,08,2020,381
6,09,2020,381
6,10,2020,381
6,11,2020,384
6,12,2020,384
6,13,2020,384
6,14,2020,384
6,15,2020,384
6,16,2020,384
6,17,2020,384
6,18,2020,385
6,19,2020,385
6,20,2020,388
6,21,2020,391
6,22,2020,391
6,23,2020,392
6,24,2020,392
6,25,2020,392
6,26,2020,393
6,27,2020,393
6,28,2020,393
6,29,2020,393
6,30,2020,393
7,01,2020,403
7,02,2020,404
7,03,2020,406
7,04,2020,407
7,05,2020,407
7,06,2020,407
7,07,2020,407
7,08,2020,408
7,09,2020,408
7,10,2020,408
7,11,2020,408
7,12,2020,408
7,13,2020,408
7,14,2020,408
7,15,2020,408
7,16,2020,417
7,17,2020,417
7,18,2020,417
7,19,2020,417
7,20,2020,417
7,21,2020,417
7,22,2020,417
7,23,2020,421
7,24,2020,421
7,25,2020,421
7,26,2020,421
7,27,2020,421
7,28,2020,421
7,29,2020,421
7,30,2020,426
7,31,2020,426
8,01,2020,427
8,02,2020,427
8,03,2020,427
8,04,2020,427
8,05,2020,427
8,06,2020,427
8,07,2020,436
8,08,2020,436
8,09,2020,436
8,10,2020,436
8,11,2020,436
8,12,2020,436
8,13,2020,443
8,14,2020,446
8,15,2020,446
8,16,2020,446
8,17,2020,446
8,18,2020,446
8,19,2020,446
8,20,2020,453
8,21,2020,453
8,22,2020,453
8,23,2020,453
8,24,2020,453
8,25,2020,453
8,26,2020,453
8,27,2020,456
8,28,2020,456
8,29,2020,456
8,30,2020,456
8,31,2020,456
9,01,2020,456
9,02,2020,456
9,03,2020,464
9,04,2020,464
9,05,2020,464
9,06,2020,464
9,07,2020,464
9,08,2020,464
9,09,2020,464
9,10,2020,467
9,11,2020,467
9,12,2020,467
9,13,2020,467
9,14,2020,467
9,15,2020,467
9,16,2020,467
9,17,2020,477
9,18,2020,477
9,19,2020,477
9,20,2020,477
9,21,2020,477
9,22,2020,477
9,23,2020,477
9,24,2020,482
