month,day,year,cases
3,25,2020,17
3,26,2020,17
3,27,2020,31
3,28,2020,35
3,29,2020,43
3,30,2020,47
3,31,2020,48
4,01,2020,56
4,02,2020,72
4,03,2020,79
4,04,2020,91
4,05,2020,100
4,06,2020,104
4,07,2020,123
4,08,2020,145
4,09,2020,195
4,10,2020,235
4,11,2020,298
4,12,2020,322
4,13,2020,337
4,14,2020,354
4,15,2020,373
4,16,2020,399
4,17,2020,422
4,18,2020,442
4,19,2020,469
4,20,2020,497
4,21,2020,520
4,22,2020,538
4,23,2020,574
4,24,2020,608
4,25,2020,614
4,26,2020,630
4,27,2020,674
4,28,2020,672
4,29,2020,672
4,30,2020,704
5,01,2020,704
5,02,2020,703
5,03,2020,725
5,04,2020,741
5,05,2020,742
5,06,2020,749
5,07,2020,753
5,08,2020,762
5,09,2020,754
5,10,2020,754
5,11,2020,759
5,12,2020,771
5,13,2020,778
5,14,2020,779
5,15,2020,780
5,16,2020,785
5,17,2020,787
5,18,2020,790
5,19,2020,790
5,20,2020,794
5,21,2020,798
5,22,2020,801
5,23,2020,801
5,24,2020,802
5,25,2020,804
5,26,2020,804
5,27,2020,806
5,28,2020,808
5,29,2020,812
5,30,2020,812
5,31,2020,812
6,01,2020,814
6,02,2020,819
6,03,2020,822
6,04,2020,824
6,05,2020,824
6,06,2020,831
6,07,2020,831
6,08,2020,833
6,09,2020,834
6,10,2020,834
6,11,2020,838
6,12,2020,838
6,13,2020,839
6,14,2020,839
6,15,2020,839
6,16,2020,839
6,17,2020,840
6,18,2020,841
6,19,2020,842
6,20,2020,842
6,21,2020,843
6,22,2020,843
6,23,2020,846
6,24,2020,846
6,25,2020,847
6,26,2020,847
6,27,2020,847
6,28,2020,847
6,29,2020,847
6,30,2020,847
7,01,2020,863
7,02,2020,863
7,03,2020,868
7,04,2020,869
7,05,2020,869
7,06,2020,869
7,07,2020,869
7,08,2020,875
7,09,2020,875
7,10,2020,875
7,11,2020,875
7,12,2020,875
7,13,2020,875
7,14,2020,875
7,15,2020,875
7,16,2020,894
7,17,2020,894
7,18,2020,897
7,19,2020,897
7,20,2020,897
7,21,2020,897
7,22,2020,897
7,23,2020,900
7,24,2020,900
7,25,2020,900
7,26,2020,900
7,27,2020,900
7,28,2020,900
7,29,2020,900
7,30,2020,925
7,31,2020,925
8,01,2020,931
8,02,2020,931
8,03,2020,931
8,04,2020,931
8,05,2020,931
8,06,2020,931
8,07,2020,943
8,08,2020,943
8,09,2020,943
8,10,2020,943
8,11,2020,943
8,12,2020,943
8,13,2020,956
8,14,2020,964
8,15,2020,964
8,16,2020,964
8,17,2020,964
8,18,2020,964
8,19,2020,964
8,20,2020,975
8,21,2020,975
8,22,2020,975
8,23,2020,975
8,24,2020,975
8,25,2020,975
8,26,2020,975
8,27,2020,997
8,28,2020,997
8,29,2020,997
8,30,2020,997
8,31,2020,997
9,01,2020,997
9,02,2020,997
9,03,2020,1022
9,04,2020,1022
9,05,2020,1022
9,06,2020,1022
9,07,2020,1022
9,08,2020,1022
9,09,2020,1022
9,10,2020,1038
9,11,2020,1038
9,12,2020,1038
9,13,2020,1038
9,14,2020,1038
9,15,2020,1038
9,16,2020,1038
9,17,2020,1045
9,18,2020,1045
9,19,2020,1045
9,20,2020,1045
9,21,2020,1045
9,22,2020,1045
9,23,2020,1045
9,24,2020,1061
