month,day,year,cases
3,31,2020,115
4,01,2020,131
4,02,2020,153
4,03,2020,153
4,04,2020,180
4,05,2020,242
4,06,2020,265
4,07,2020,304
4,08,2020,333
4,09,2020,360
4,10,2020,360
4,11,2020,437
4,12,2020,458
4,13,2020,481
4,14,2020,481
4,15,2020,505
4,16,2020,559
4,17,2020,559
4,18,2020,592
4,19,2020,636
4,20,2020,658
4,21,2020,673
4,22,2020,681
4,23,2020,714
4,24,2020,714
4,25,2020,730
4,26,2020,776
4,27,2020,781
4,28,2020,789
4,29,2020,789
4,30,2020,831
5,01,2020,831
5,02,2020,863
5,03,2020,888
5,04,2020,896
5,05,2020,910
5,06,2020,920
5,07,2020,931
5,08,2020,935
5,09,2020,935
5,10,2020,947
5,11,2020,950
5,12,2020,953
5,13,2020,964
5,14,2020,966
5,15,2020,985
5,16,2020,985
5,17,2020,987
5,18,2020,990
5,19,2020,990
5,20,2020,1021
5,21,2020,1035
5,22,2020,1035
5,23,2020,1034
5,24,2020,1030
5,25,2020,1038
5,26,2020,1038
5,27,2020,1046
5,28,2020,1043
5,29,2020,1043
5,30,2020,1046
5,31,2020,1048
6,01,2020,1044
6,02,2020,1044
6,03,2020,1051
6,04,2020,1055
6,05,2020,1059
6,06,2020,1059
6,07,2020,1061
6,08,2020,1061
6,09,2020,1062
6,10,2020,1060
6,11,2020,1057
6,12,2020,1060
6,13,2020,1062
6,14,2020,1059
6,15,2020,1059
6,16,2020,1061
6,17,2020,1064
6,18,2020,1068
6,19,2020,1068
6,20,2020,1068
6,21,2020,1072
6,22,2020,1072
6,23,2020,1076
6,24,2020,1076
6,25,2020,1073
6,26,2020,1077
6,27,2020,1077
6,28,2020,1077
6,29,2020,1077
6,30,2020,1077
7,01,2020,1082
7,02,2020,1087
7,03,2020,1091
7,04,2020,1095
7,05,2020,1095
7,06,2020,1095
7,07,2020,1095
7,08,2020,1097
7,09,2020,1097
7,10,2020,1097
7,11,2020,1097
7,12,2020,1097
7,13,2020,1097
7,14,2020,1097
7,15,2020,1097
7,16,2020,1102
7,17,2020,1102
7,18,2020,1105
7,19,2020,1105
7,20,2020,1105
7,21,2020,1105
7,22,2020,1105
7,23,2020,1104
7,24,2020,1104
7,25,2020,1104
7,26,2020,1104
7,27,2020,1104
7,28,2020,1104
7,29,2020,1104
7,30,2020,1115
7,31,2020,1115
8,01,2020,1119
8,02,2020,1119
8,03,2020,1119
8,04,2020,1119
8,05,2020,1119
8,06,2020,1119
8,07,2020,1120
8,08,2020,1120
8,09,2020,1120
8,10,2020,1120
8,11,2020,1120
8,12,2020,1120
8,13,2020,1139
8,14,2020,1128
8,15,2020,1128
8,16,2020,1128
8,17,2020,1128
8,18,2020,1128
8,19,2020,1128
8,20,2020,1137
8,21,2020,1137
8,22,2020,1137
8,23,2020,1137
8,24,2020,1137
8,25,2020,1137
8,26,2020,1137
8,27,2020,1155
8,28,2020,1155
8,29,2020,1155
8,30,2020,1155
8,31,2020,1155
9,01,2020,1155
9,02,2020,1155
9,03,2020,1172
9,04,2020,1172
9,05,2020,1172
9,06,2020,1172
9,07,2020,1172
9,08,2020,1172
9,09,2020,1172
9,10,2020,1205
9,11,2020,1205
9,12,2020,1205
9,13,2020,1205
9,14,2020,1205
9,15,2020,1205
9,16,2020,1205
9,17,2020,1126
9,18,2020,1126
9,19,2020,1126
9,20,2020,1126
9,21,2020,1126
9,22,2020,1126
9,23,2020,1126
9,24,2020,1229
