month,day,year,cases
3,26,2020,3
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,9
3,31,2020,9
4,01,2020,19
4,02,2020,19
4,03,2020,19
4,04,2020,20
4,05,2020,20
4,06,2020,20
4,07,2020,52
4,08,2020,72
4,09,2020,73
4,10,2020,81
4,11,2020,81
4,12,2020,85
4,13,2020,88
4,14,2020,94
4,15,2020,94
4,16,2020,95
4,17,2020,103
4,18,2020,103
4,19,2020,116
4,20,2020,120
4,21,2020,127
4,22,2020,134
4,23,2020,134
4,24,2020,139
4,25,2020,139
4,26,2020,145
4,27,2020,153
4,28,2020,158
4,29,2020,158
4,30,2020,166
5,01,2020,166
5,02,2020,166
5,03,2020,170
5,04,2020,170
5,05,2020,174
5,06,2020,174
5,07,2020,174
5,08,2020,174
5,09,2020,175
5,10,2020,179
5,11,2020,179
5,12,2020,174
5,13,2020,181
5,14,2020,181
5,15,2020,181
5,16,2020,183
5,17,2020,183
5,18,2020,184
5,19,2020,184
5,20,2020,185
5,21,2020,185
5,22,2020,185
5,23,2020,185
5,24,2020,185
5,25,2020,185
5,26,2020,185
5,27,2020,188
5,28,2020,188
5,29,2020,190
5,30,2020,190
5,31,2020,190
6,01,2020,190
6,02,2020,189
6,03,2020,189
6,04,2020,191
6,05,2020,196
6,06,2020,196
6,07,2020,196
6,08,2020,196
6,09,2020,200
6,10,2020,203
6,11,2020,203
6,12,2020,203
6,13,2020,210
6,14,2020,210
6,15,2020,210
6,16,2020,210
6,17,2020,213
6,18,2020,215
6,19,2020,219
6,20,2020,219
6,21,2020,219
6,22,2020,219
6,23,2020,212
6,24,2020,212
6,25,2020,212
6,26,2020,212
6,27,2020,212
6,28,2020,212
6,29,2020,212
6,30,2020,212
7,01,2020,216
7,02,2020,216
7,03,2020,202
7,04,2020,202
7,05,2020,202
7,06,2020,202
7,07,2020,202
7,08,2020,206
7,09,2020,206
7,10,2020,206
7,11,2020,206
7,12,2020,206
7,13,2020,206
7,14,2020,206
7,15,2020,206
7,16,2020,221
7,17,2020,221
7,18,2020,221
7,19,2020,221
7,20,2020,221
7,21,2020,221
7,22,2020,221
7,23,2020,221
7,24,2020,221
7,25,2020,221
7,26,2020,221
7,27,2020,221
7,28,2020,221
7,29,2020,221
7,30,2020,221
7,31,2020,221
8,01,2020,221
8,02,2020,221
8,03,2020,221
8,04,2020,221
8,05,2020,221
8,06,2020,221
8,07,2020,221
8,08,2020,221
8,09,2020,221
8,10,2020,221
8,11,2020,221
8,12,2020,221
8,13,2020,221
8,14,2020,221
8,15,2020,221
8,16,2020,221
8,17,2020,221
8,18,2020,221
8,19,2020,221
8,20,2020,221
8,21,2020,221
8,22,2020,221
8,23,2020,221
8,24,2020,221
8,25,2020,221
8,26,2020,221
8,27,2020,221
8,28,2020,221
8,29,2020,221
8,30,2020,221
8,31,2020,221
9,01,2020,221
9,02,2020,221
9,03,2020,221
9,04,2020,221
9,05,2020,221
9,06,2020,221
9,07,2020,221
9,08,2020,221
9,09,2020,221
9,10,2020,221
9,11,2020,221
9,12,2020,221
9,13,2020,221
9,14,2020,221
9,15,2020,221
9,16,2020,221
9,17,2020,221
9,18,2020,221
9,19,2020,221
9,20,2020,221
9,21,2020,221
9,22,2020,221
9,23,2020,221
9,24,2020,221
