month,day,year,cases
4,09,2020,2
4,10,2020,2
4,11,2020,2
4,12,2020,2
4,13,2020,2
4,14,2020,2
4,15,2020,5
4,16,2020,13
4,17,2020,16
4,18,2020,18
4,19,2020,22
4,20,2020,22
4,21,2020,26
4,22,2020,26
4,23,2020,26
4,24,2020,26
4,25,2020,26
4,26,2020,76
4,27,2020,76
4,28,2020,101
4,29,2020,101
4,30,2020,104
5,01,2020,104
5,02,2020,122
5,03,2020,136
5,04,2020,173
5,05,2020,179
5,06,2020,191
5,07,2020,197
5,08,2020,197
5,09,2020,198
5,10,2020,198
5,11,2020,200
5,12,2020,210
5,13,2020,219
5,14,2020,221
5,15,2020,225
5,16,2020,223
5,17,2020,223
5,18,2020,236
5,19,2020,236
5,20,2020,239
5,21,2020,240
5,22,2020,240
5,23,2020,240
5,24,2020,240
5,25,2020,241
5,26,2020,241
5,27,2020,242
5,28,2020,248
5,30,2020,243
5,31,2020,244
6,01,2020,244
6,02,2020,245
6,03,2020,245
6,04,2020,245
6,06,2020,246
6,07,2020,246
6,08,2020,247
6,09,2020,247
6,10,2020,247
6,11,2020,247
6,12,2020,247
6,13,2020,248
6,14,2020,248
6,15,2020,248
6,16,2020,248
6,17,2020,248
6,18,2020,248
6,19,2020,248
6,20,2020,248
6,21,2020,248
6,22,2020,248
6,23,2020,248
6,24,2020,248
6,25,2020,248
6,26,2020,248
6,27,2020,248
6,28,2020,248
6,29,2020,248
6,30,2020,248
7,01,2020,250
7,02,2020,250
7,03,2020,250
7,04,2020,251
7,05,2020,251
7,06,2020,251
7,07,2020,251
7,08,2020,251
7,09,2020,251
7,10,2020,251
7,11,2020,251
7,12,2020,251
7,13,2020,251
7,14,2020,251
7,15,2020,251
7,16,2020,252
7,17,2020,252
7,18,2020,252
7,19,2020,252
7,20,2020,252
7,21,2020,252
7,22,2020,252
7,23,2020,252
7,24,2020,252
7,25,2020,252
7,26,2020,252
7,27,2020,252
7,28,2020,252
7,29,2020,252
7,30,2020,254
7,31,2020,254
8,01,2020,254
8,02,2020,254
8,03,2020,254
8,04,2020,254
8,05,2020,254
8,06,2020,254
8,07,2020,254
8,08,2020,254
8,09,2020,254
8,10,2020,254
8,11,2020,254
8,12,2020,254
8,13,2020,254
8,14,2020,254
8,15,2020,254
8,16,2020,254
8,17,2020,254
8,18,2020,254
8,19,2020,254
8,20,2020,254
8,21,2020,254
8,22,2020,254
8,23,2020,254
8,24,2020,254
8,25,2020,254
8,26,2020,254
8,27,2020,255
8,28,2020,255
8,29,2020,255
8,30,2020,255
8,31,2020,255
9,01,2020,255
9,02,2020,255
9,03,2020,256
9,04,2020,256
9,05,2020,256
9,06,2020,256
9,07,2020,256
9,08,2020,256
9,09,2020,256
9,10,2020,256
9,11,2020,256
9,12,2020,256
9,13,2020,256
9,14,2020,256
9,15,2020,256
9,16,2020,256
9,17,2020,257
9,18,2020,257
9,19,2020,257
9,20,2020,257
9,21,2020,257
9,22,2020,257
9,23,2020,257
9,24,2020,258
