month,day,year,cases
3,25,2020,1
3,26,2020,4
3,27,2020,4
3,28,2020,10
3,29,2020,10
3,30,2020,1
3,31,2020,1
4,01,2020,2
4,02,2020,3
4,03,2020,3
4,04,2020,4
4,05,2020,7
4,06,2020,9
4,07,2020,14
4,08,2020,16
4,09,2020,18
4,10,2020,20
4,11,2020,20
4,12,2020,20
4,13,2020,20
4,14,2020,24
4,15,2020,24
4,16,2020,27
4,17,2020,28
4,18,2020,32
4,19,2020,33
4,20,2020,35
4,21,2020,38
4,22,2020,41
4,23,2020,41
4,24,2020,41
4,25,2020,46
4,26,2020,47
4,27,2020,48
4,28,2020,53
4,29,2020,53
4,30,2020,57
5,01,2020,57
5,02,2020,60
5,03,2020,63
5,04,2020,67
5,05,2020,67
5,06,2020,67
5,07,2020,70
5,08,2020,70
5,09,2020,73
5,10,2020,73
5,11,2020,76
5,12,2020,76
5,13,2020,76
5,14,2020,76
5,15,2020,80
5,16,2020,80
5,17,2020,80
5,18,2020,83
5,19,2020,83
5,20,2020,85
5,21,2020,85
5,22,2020,85
5,23,2020,85
5,24,2020,85
5,25,2020,88
5,26,2020,88
5,27,2020,88
5,28,2020,89
5,30,2020,90
5,31,2020,92
6,01,2020,93
6,02,2020,93
6,03,2020,93
6,04,2020,94
6,06,2020,95
6,07,2020,95
6,08,2020,95
6,09,2020,95
6,10,2020,97
6,11,2020,97
6,12,2020,97
6,13,2020,97
6,14,2020,97
6,15,2020,98
6,16,2020,99
6,17,2020,99
6,18,2020,101
6,19,2020,101
6,20,2020,102
6,21,2020,102
6,22,2020,102
6,23,2020,102
6,24,2020,102
6,25,2020,102
6,26,2020,102
6,27,2020,102
6,28,2020,102
6,29,2020,102
6,30,2020,102
7,01,2020,103
7,02,2020,103
7,03,2020,103
7,04,2020,103
7,05,2020,103
7,06,2020,103
7,07,2020,103
7,08,2020,103
7,09,2020,103
7,10,2020,103
7,11,2020,103
7,12,2020,103
7,13,2020,103
7,14,2020,103
7,15,2020,103
7,16,2020,106
7,17,2020,106
7,18,2020,106
7,19,2020,106
7,20,2020,106
7,21,2020,106
7,22,2020,106
7,23,2020,110
7,24,2020,110
7,25,2020,110
7,26,2020,110
7,27,2020,110
7,28,2020,110
7,29,2020,110
7,30,2020,116
7,31,2020,116
8,01,2020,117
8,02,2020,117
8,03,2020,117
8,04,2020,117
8,05,2020,117
8,06,2020,117
8,07,2020,119
8,08,2020,119
8,09,2020,119
8,10,2020,119
8,11,2020,119
8,12,2020,119
8,13,2020,119
8,14,2020,121
8,15,2020,121
8,16,2020,121
8,17,2020,121
8,18,2020,121
8,19,2020,121
8,20,2020,125
8,21,2020,125
8,22,2020,125
8,23,2020,125
8,24,2020,125
8,25,2020,125
8,26,2020,125
8,27,2020,126
8,28,2020,126
8,29,2020,126
8,30,2020,126
8,31,2020,126
9,01,2020,126
9,02,2020,126
9,03,2020,126
9,04,2020,126
9,05,2020,126
9,06,2020,126
9,07,2020,126
9,08,2020,126
9,09,2020,126
9,10,2020,132
9,11,2020,132
9,12,2020,132
9,13,2020,132
9,14,2020,132
9,15,2020,132
9,16,2020,132
9,17,2020,135
9,18,2020,135
9,19,2020,135
9,20,2020,135
9,21,2020,135
9,22,2020,135
9,23,2020,135
9,24,2020,146
