month,day,year,cases
3,25,2020,5
3,26,2020,6
3,27,2020,12
3,28,2020,12
3,29,2020,15
3,30,2020,17
3,31,2020,21
4,01,2020,26
4,02,2020,32
4,03,2020,40
4,04,2020,49
4,05,2020,49
4,06,2020,49
4,07,2020,71
4,08,2020,71
4,09,2020,71
4,10,2020,71
4,11,2020,71
4,12,2020,71
4,13,2020,71
4,14,2020,71
4,15,2020,122
4,16,2020,131
4,17,2020,136
4,18,2020,142
4,19,2020,143
4,20,2020,148
4,21,2020,148
4,22,2020,157
4,23,2020,163
4,24,2020,163
4,25,2020,165
4,26,2020,165
4,27,2020,166
4,28,2020,170
4,29,2020,170
4,30,2020,172
5,01,2020,172
5,02,2020,176
5,03,2020,177
5,04,2020,178
5,05,2020,178
5,06,2020,178
5,07,2020,180
5,08,2020,180
5,09,2020,181
5,10,2020,181
5,11,2020,181
5,12,2020,184
5,13,2020,184
5,14,2020,184
5,15,2020,184
5,16,2020,185
5,17,2020,185
5,18,2020,185
5,19,2020,185
5,20,2020,189
5,21,2020,190
5,22,2020,190
5,23,2020,191
5,24,2020,192
5,25,2020,192
5,26,2020,192
5,27,2020,192
5,28,2020,192
5,29,2020,197
5,30,2020,197
5,31,2020,198
6,01,2020,199
6,02,2020,199
6,03,2020,199
6,04,2020,200
6,05,2020,202
6,06,2020,202
6,07,2020,202
6,08,2020,202
6,09,2020,202
6,10,2020,203
6,11,2020,203
6,12,2020,202
6,13,2020,202
6,14,2020,202
6,15,2020,202
6,16,2020,202
6,17,2020,202
6,18,2020,202
6,19,2020,203
6,20,2020,203
6,21,2020,203
6,22,2020,203
6,23,2020,203
6,24,2020,203
6,25,2020,203
6,26,2020,203
6,27,2020,203
6,28,2020,203
6,29,2020,203
6,30,2020,203
7,01,2020,205
7,02,2020,205
7,03,2020,205
7,04,2020,205
7,05,2020,205
7,06,2020,205
7,07,2020,205
7,08,2020,206
7,09,2020,206
7,10,2020,206
7,11,2020,206
7,12,2020,206
7,13,2020,206
7,14,2020,206
7,15,2020,206
7,16,2020,207
7,17,2020,207
7,18,2020,208
7,19,2020,208
7,20,2020,208
7,21,2020,208
7,22,2020,208
7,23,2020,204
7,24,2020,204
7,25,2020,204
7,26,2020,204
7,27,2020,204
7,28,2020,204
7,29,2020,204
7,30,2020,208
7,31,2020,208
8,01,2020,208
8,02,2020,208
8,03,2020,208
8,04,2020,208
8,05,2020,208
8,06,2020,208
8,07,2020,212
8,08,2020,212
8,09,2020,212
8,10,2020,212
8,11,2020,212
8,12,2020,212
8,13,2020,214
8,14,2020,214
8,15,2020,214
8,16,2020,214
8,17,2020,214
8,18,2020,214
8,19,2020,214
8,20,2020,216
8,21,2020,216
8,22,2020,216
8,23,2020,216
8,24,2020,216
8,25,2020,216
8,26,2020,216
8,27,2020,218
8,28,2020,218
8,29,2020,218
8,30,2020,218
8,31,2020,218
9,01,2020,218
9,02,2020,218
9,03,2020,218
9,04,2020,218
9,05,2020,218
9,06,2020,218
9,07,2020,218
9,08,2020,218
9,09,2020,218
9,10,2020,220
9,11,2020,220
9,12,2020,220
9,13,2020,220
9,14,2020,220
9,15,2020,220
9,16,2020,220
9,17,2020,221
9,18,2020,221
9,19,2020,221
9,20,2020,221
9,21,2020,221
9,22,2020,221
9,23,2020,221
9,24,2020,220
