month,day,year,cases
3,31,2020,1
4,01,2020,1
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,1
4,06,2020,1
4,07,2020,1
4,08,2020,1
4,09,2020,1
4,10,2020,1
4,11,2020,1
4,12,2020,1
4,13,2020,1
4,14,2020,1
4,15,2020,1
4,16,2020,1
4,17,2020,1
4,18,2020,1
4,19,2020,1
4,20,2020,1
4,21,2020,1
4,22,2020,1
4,23,2020,1
4,24,2020,1
4,25,2020,1
4,26,2020,1
4,27,2020,1
4,28,2020,1
4,29,2020,1
4,30,2020,1
5,01,2020,1
5,02,2020,1
5,03,2020,1
5,04,2020,1
5,05,2020,1
5,06,2020,1
5,07,2020,1
5,08,2020,1
5,09,2020,2
5,10,2020,3
5,11,2020,3
5,12,2020,3
5,13,2020,3
5,14,2020,4
5,15,2020,5
5,16,2020,5
5,17,2020,5
5,18,2020,5
5,19,2020,5
5,20,2020,6
5,21,2020,6
5,22,2020,6
5,23,2020,7
5,24,2020,7
5,25,2020,7
5,26,2020,7
5,27,2020,7
5,28,2020,7
5,29,2020,7
5,30,2020,8
5,31,2020,8
6,01,2020,8
6,02,2020,9
6,03,2020,9
6,04,2020,9
6,05,2020,9
6,06,2020,9
6,07,2020,9
6,08,2020,9
6,09,2020,9
6,10,2020,9
6,11,2020,9
6,12,2020,55
6,13,2020,9
6,14,2020,9
6,15,2020,9
6,16,2020,9
6,17,2020,9
6,18,2020,9
6,19,2020,9
6,20,2020,9
6,21,2020,9
6,22,2020,9
6,23,2020,9
6,24,2020,9
6,25,2020,9
6,26,2020,9
6,27,2020,9
6,28,2020,9
6,29,2020,9
6,30,2020,9
7,01,2020,9
7,02,2020,9
7,03,2020,9
7,04,2020,9
7,05,2020,9
7,06,2020,9
7,07,2020,9
7,08,2020,9
7,09,2020,9
7,10,2020,9
7,11,2020,9
7,12,2020,9
7,13,2020,9
7,14,2020,9
7,15,2020,9
7,16,2020,11
7,17,2020,11
7,18,2020,11
7,19,2020,11
7,20,2020,11
7,21,2020,11
7,22,2020,11
7,23,2020,13
7,24,2020,13
7,25,2020,13
7,26,2020,13
7,27,2020,13
7,28,2020,13
7,29,2020,13
7,30,2020,14
7,31,2020,14
8,01,2020,15
8,02,2020,15
8,03,2020,15
8,04,2020,15
8,05,2020,15
8,06,2020,15
8,07,2020,15
8,08,2020,15
8,09,2020,15
8,10,2020,15
8,11,2020,15
8,12,2020,15
8,13,2020,15
8,14,2020,17
8,15,2020,17
8,16,2020,17
8,17,2020,17
8,18,2020,17
8,19,2020,17
8,20,2020,17
8,21,2020,17
8,22,2020,17
8,23,2020,17
8,24,2020,17
8,25,2020,17
8,26,2020,17
8,27,2020,19
8,28,2020,19
8,29,2020,19
8,30,2020,19
8,31,2020,19
9,01,2020,19
9,02,2020,19
9,03,2020,20
9,04,2020,20
9,05,2020,20
9,06,2020,20
9,07,2020,20
9,08,2020,20
9,09,2020,20
9,10,2020,21
9,11,2020,21
9,12,2020,21
9,13,2020,21
9,14,2020,21
9,15,2020,21
9,16,2020,21
9,17,2020,22
9,18,2020,22
9,19,2020,22
9,20,2020,22
9,21,2020,22
9,22,2020,22
9,23,2020,22
9,24,2020,22
