month,day,year,cases
3,25,2020,7
3,26,2020,8
3,27,2020,10
3,28,2020,13
3,29,2020,16
3,30,2020,16
3,31,2020,23
4,01,2020,24
4,02,2020,28
4,03,2020,30
4,04,2020,35
4,05,2020,37
4,06,2020,37
4,07,2020,46
4,08,2020,49
4,09,2020,50
4,10,2020,54
4,11,2020,54
4,12,2020,63
4,13,2020,63
4,14,2020,65
4,15,2020,67
4,16,2020,68
4,17,2020,72
4,18,2020,72
4,19,2020,73
4,20,2020,73
4,21,2020,75
4,22,2020,77
4,23,2020,80
4,24,2020,81
4,25,2020,81
4,26,2020,86
4,27,2020,86
4,28,2020,89
4,29,2020,89
4,30,2020,92
5,01,2020,92
5,02,2020,94
5,03,2020,96
5,04,2020,96
5,05,2020,98
5,06,2020,98
5,07,2020,98
5,08,2020,98
5,09,2020,97
5,10,2020,97
5,11,2020,97
5,12,2020,98
5,13,2020,98
5,14,2020,98
5,15,2020,98
5,16,2020,98
5,17,2020,99
5,18,2020,99
5,19,2020,99
5,20,2020,102
5,21,2020,103
5,23,2020,102
5,24,2020,104
5,25,2020,104
5,26,2020,104
5,27,2020,104
5,28,2020,105
5,29,2020,105
5,30,2020,104
5,31,2020,104
6,01,2020,104
6,02,2020,104
6,03,2020,105
6,04,2020,105
6,05,2020,105
6,06,2020,107
6,07,2020,105
6,08,2020,105
6,09,2020,105
6,10,2020,105
6,11,2020,105
6,12,2020,105
6,13,2020,104
6,14,2020,105
6,15,2020,105
6,16,2020,105
6,17,2020,106
6,18,2020,106
6,19,2020,106
6,20,2020,107
6,21,2020,108
6,22,2020,108
6,23,2020,108
6,24,2020,108
6,25,2020,108
6,26,2020,109
6,27,2020,109
6,28,2020,109
6,29,2020,109
6,30,2020,109
7,01,2020,110
7,02,2020,110
7,03,2020,110
7,04,2020,110
7,05,2020,110
7,06,2020,110
7,07,2020,110
7,08,2020,112
7,09,2020,112
7,10,2020,112
7,11,2020,112
7,12,2020,112
7,13,2020,112
7,14,2020,112
7,15,2020,112
7,16,2020,115
7,17,2020,115
7,18,2020,116
7,19,2020,116
7,20,2020,116
7,21,2020,116
7,22,2020,116
7,23,2020,120
7,24,2020,120
7,25,2020,120
7,26,2020,120
7,27,2020,120
7,28,2020,120
7,29,2020,120
7,30,2020,125
7,31,2020,125
8,01,2020,126
8,02,2020,126
8,03,2020,126
8,04,2020,126
8,05,2020,126
8,06,2020,126
8,07,2020,130
8,08,2020,130
8,09,2020,130
8,10,2020,130
8,11,2020,130
8,12,2020,130
8,13,2020,132
8,14,2020,134
8,15,2020,134
8,16,2020,134
8,17,2020,134
8,18,2020,134
8,19,2020,134
8,20,2020,134
8,21,2020,134
8,22,2020,134
8,23,2020,134
8,24,2020,134
8,25,2020,134
8,26,2020,134
8,27,2020,140
8,28,2020,140
8,29,2020,140
8,30,2020,140
8,31,2020,140
9,01,2020,140
9,02,2020,140
9,03,2020,150
9,04,2020,150
9,05,2020,150
9,06,2020,150
9,07,2020,150
9,08,2020,150
9,09,2020,150
9,10,2020,153
9,11,2020,153
9,12,2020,153
9,13,2020,153
9,14,2020,153
9,15,2020,153
9,16,2020,153
9,17,2020,155
9,18,2020,155
9,19,2020,155
9,20,2020,155
9,21,2020,155
9,22,2020,155
9,23,2020,155
9,24,2020,174
