month,day,year,cases
3,31,2020,5
4,01,2020,6
4,02,2020,7
4,03,2020,7
4,04,2020,9
4,05,2020,9
4,06,2020,19
4,07,2020,19
4,08,2020,19
4,09,2020,20
4,10,2020,21
4,11,2020,21
4,12,2020,22
4,13,2020,22
4,14,2020,22
4,15,2020,22
4,16,2020,22
4,17,2020,23
4,18,2020,23
4,19,2020,23
4,20,2020,23
4,21,2020,23
4,22,2020,23
4,23,2020,23
4,24,2020,23
4,25,2020,23
4,26,2020,23
4,27,2020,23
4,28,2020,23
4,29,2020,23
4,30,2020,23
5,01,2020,23
5,02,2020,23
5,03,2020,23
5,04,2020,23
5,05,2020,23
5,06,2020,23
5,07,2020,20
5,08,2020,23
5,09,2020,23
5,10,2020,23
5,11,2020,23
5,13,2020,24
5,14,2020,24
5,15,2020,24
5,16,2020,24
5,17,2020,24
5,18,2020,24
5,19,2020,24
5,20,2020,24
5,21,2020,25
5,22,2020,25
5,23,2020,25
5,24,2020,25
5,25,2020,25
5,26,2020,25
5,27,2020,25
5,28,2020,26
5,29,2020,30
5,30,2020,30
5,31,2020,30
6,01,2020,30
6,02,2020,30
6,03,2020,30
6,04,2020,30
6,05,2020,30
6,06,2020,30
6,07,2020,30
6,08,2020,30
6,09,2020,30
6,10,2020,31
6,11,2020,31
6,12,2020,32
6,13,2020,32
6,14,2020,32
6,15,2020,32
6,16,2020,33
6,17,2020,34
6,18,2020,34
6,19,2020,34
6,20,2020,35
6,21,2020,35
6,22,2020,35
6,23,2020,35
6,24,2020,35
6,25,2020,35
6,26,2020,35
6,27,2020,35
6,28,2020,35
6,29,2020,35
6,30,2020,35
7,01,2020,37
7,02,2020,37
7,03,2020,37
7,04,2020,37
7,05,2020,37
7,06,2020,37
7,07,2020,37
7,08,2020,37
7,09,2020,37
7,10,2020,37
7,11,2020,37
7,12,2020,37
7,13,2020,37
7,14,2020,37
7,15,2020,37
7,16,2020,40
7,17,2020,40
7,18,2020,41
7,19,2020,41
7,20,2020,41
7,21,2020,41
7,22,2020,41
7,23,2020,41
7,24,2020,41
7,25,2020,41
7,26,2020,41
7,27,2020,41
7,28,2020,41
7,29,2020,41
7,30,2020,42
7,31,2020,42
8,01,2020,43
8,02,2020,43
8,03,2020,43
8,04,2020,43
8,05,2020,43
8,06,2020,43
8,07,2020,44
8,08,2020,44
8,09,2020,44
8,10,2020,44
8,11,2020,44
8,12,2020,44
8,13,2020,49
8,14,2020,51
8,15,2020,51
8,16,2020,51
8,17,2020,51
8,18,2020,51
8,19,2020,51
8,20,2020,52
8,21,2020,52
8,22,2020,52
8,23,2020,52
8,24,2020,52
8,25,2020,52
8,26,2020,52
8,27,2020,54
8,28,2020,54
8,29,2020,54
8,30,2020,54
8,31,2020,54
9,01,2020,54
9,02,2020,54
9,03,2020,53
9,04,2020,53
9,05,2020,53
9,06,2020,53
9,07,2020,53
9,08,2020,53
9,09,2020,53
9,10,2020,57
9,11,2020,57
9,12,2020,57
9,13,2020,57
9,14,2020,57
9,15,2020,57
9,16,2020,57
9,17,2020,60
9,18,2020,60
9,19,2020,60
9,20,2020,60
9,21,2020,60
9,22,2020,60
9,23,2020,60
9,24,2020,67
