month,day,year,cases
3,25,2020,10
3,26,2020,12
3,27,2020,12
3,28,2020,11
3,29,2020,17
3,30,2020,20
3,31,2020,20
4,01,2020,21
4,02,2020,22
4,03,2020,22
4,04,2020,25
4,05,2020,30
4,06,2020,30
4,07,2020,32
4,08,2020,38
4,09,2020,41
4,10,2020,45
4,11,2020,50
4,12,2020,57
4,13,2020,61
4,14,2020,64
4,15,2020,64
4,16,2020,68
4,17,2020,74
4,18,2020,74
4,19,2020,82
4,20,2020,85
4,21,2020,85
4,22,2020,87
4,23,2020,88
4,24,2020,88
4,25,2020,94
4,26,2020,95
4,27,2020,97
4,28,2020,99
4,29,2020,99
4,30,2020,101
5,01,2020,101
5,02,2020,100
5,03,2020,100
5,04,2020,103
5,05,2020,103
5,06,2020,103
5,07,2020,103
5,08,2020,105
5,09,2020,104
5,10,2020,104
5,11,2020,105
5,12,2020,105
5,13,2020,108
5,14,2020,107
5,15,2020,109
5,16,2020,109
5,17,2020,111
5,18,2020,111
5,19,2020,111
5,20,2020,111
5,21,2020,112
5,22,2020,110
5,23,2020,111
5,24,2020,111
5,25,2020,113
5,26,2020,113
5,27,2020,121
5,28,2020,121
5,29,2020,121
5,30,2020,123
5,31,2020,123
6,01,2020,123
6,02,2020,123
6,03,2020,124
6,04,2020,125
6,05,2020,126
6,06,2020,126
6,07,2020,129
6,08,2020,130
6,09,2020,130
6,10,2020,130
6,11,2020,130
6,12,2020,131
6,13,2020,131
6,14,2020,131
6,15,2020,131
6,16,2020,132
6,17,2020,131
6,18,2020,132
6,19,2020,133
6,20,2020,133
6,21,2020,134
6,22,2020,134
6,23,2020,133
6,24,2020,133
6,25,2020,133
6,26,2020,133
6,27,2020,133
6,28,2020,133
6,29,2020,133
6,30,2020,133
7,01,2020,133
7,02,2020,134
7,03,2020,134
7,04,2020,134
7,05,2020,134
7,06,2020,134
7,07,2020,134
7,08,2020,137
7,09,2020,137
7,10,2020,137
7,11,2020,137
7,12,2020,137
7,13,2020,137
7,14,2020,137
7,15,2020,137
7,16,2020,146
7,17,2020,146
7,18,2020,146
7,19,2020,146
7,20,2020,146
7,21,2020,146
7,22,2020,146
7,23,2020,147
7,24,2020,147
7,25,2020,147
7,26,2020,147
7,27,2020,147
7,28,2020,147
7,29,2020,147
7,30,2020,149
7,31,2020,149
8,01,2020,150
8,02,2020,150
8,03,2020,150
8,04,2020,150
8,05,2020,150
8,06,2020,150
8,07,2020,153
8,08,2020,153
8,09,2020,153
8,10,2020,153
8,11,2020,153
8,12,2020,153
8,13,2020,160
8,14,2020,161
8,15,2020,161
8,16,2020,161
8,17,2020,161
8,18,2020,161
8,19,2020,161
8,20,2020,165
8,21,2020,165
8,22,2020,165
8,23,2020,165
8,24,2020,165
8,25,2020,165
8,26,2020,165
8,27,2020,166
8,28,2020,166
8,29,2020,166
8,30,2020,166
8,31,2020,166
9,01,2020,166
9,02,2020,166
9,03,2020,166
9,04,2020,166
9,05,2020,166
9,06,2020,166
9,07,2020,166
9,08,2020,166
9,09,2020,166
9,10,2020,165
9,11,2020,165
9,12,2020,165
9,13,2020,165
9,14,2020,165
9,15,2020,165
9,16,2020,165
9,17,2020,172
9,18,2020,172
9,19,2020,172
9,20,2020,172
9,21,2020,172
9,22,2020,172
9,23,2020,172
9,24,2020,180
