month,day,year,cases
3,30,2020,1
3,31,2020,1
4,01,2020,2
4,02,2020,4
4,03,2020,5
4,04,2020,6
4,05,2020,8
4,06,2020,8
4,07,2020,9
4,08,2020,11
4,09,2020,12
4,10,2020,15
4,11,2020,20
4,12,2020,23
4,13,2020,26
4,14,2020,27
4,15,2020,30
4,16,2020,31
4,17,2020,37
4,18,2020,38
4,19,2020,43
4,20,2020,49
4,21,2020,50
4,22,2020,52
4,23,2020,56
4,24,2020,59
4,25,2020,64
4,26,2020,68
4,27,2020,69
4,28,2020,89
4,29,2020,89
4,30,2020,96
5,01,2020,96
5,02,2020,121
5,03,2020,137
5,04,2020,142
5,05,2020,143
5,06,2020,186
5,07,2020,201
5,08,2020,201
5,09,2020,208
5,10,2020,223
5,11,2020,232
5,12,2020,239
5,13,2020,246
5,14,2020,250
5,15,2020,260
5,16,2020,267
5,17,2020,279
5,18,2020,281
5,19,2020,281
5,20,2020,288
5,21,2020,297
5,22,2020,308
5,23,2020,311
5,24,2020,315
5,25,2020,318
5,26,2020,318
5,27,2020,323
5,28,2020,326
5,29,2020,326
5,30,2020,339
5,31,2020,339
6,01,2020,344
6,02,2020,347
6,03,2020,351
6,04,2020,351
6,05,2020,352
6,06,2020,352
6,07,2020,355
6,08,2020,355
6,09,2020,355
6,10,2020,355
6,11,2020,358
6,12,2020,360
6,13,2020,365
6,14,2020,366
6,15,2020,367
6,16,2020,369
6,17,2020,369
6,18,2020,369
6,19,2020,370
6,20,2020,370
6,21,2020,371
6,22,2020,371
6,23,2020,373
6,24,2020,373
6,25,2020,375
6,26,2020,375
6,27,2020,375
6,28,2020,375
6,29,2020,375
6,30,2020,375
7,01,2020,375
7,02,2020,376
7,03,2020,378
7,04,2020,378
7,05,2020,378
7,06,2020,378
7,07,2020,378
7,08,2020,380
7,09,2020,380
7,10,2020,380
7,11,2020,380
7,12,2020,380
7,13,2020,380
7,14,2020,380
7,15,2020,380
7,16,2020,385
7,17,2020,385
7,18,2020,389
7,19,2020,389
7,20,2020,389
7,21,2020,389
7,22,2020,389
7,23,2020,394
7,24,2020,394
7,25,2020,394
7,26,2020,394
7,27,2020,394
7,28,2020,394
7,29,2020,394
7,30,2020,413
7,31,2020,413
8,01,2020,428
8,02,2020,428
8,03,2020,428
8,04,2020,428
8,05,2020,428
8,06,2020,428
8,07,2020,459
8,08,2020,459
8,09,2020,459
8,10,2020,459
8,11,2020,459
8,12,2020,459
8,13,2020,485
8,14,2020,492
8,15,2020,492
8,16,2020,492
8,17,2020,492
8,18,2020,492
8,19,2020,492
8,20,2020,505
8,21,2020,505
8,22,2020,505
8,23,2020,505
8,24,2020,505
8,25,2020,505
8,26,2020,505
8,27,2020,532
8,28,2020,532
8,29,2020,532
8,30,2020,532
8,31,2020,532
9,01,2020,532
9,02,2020,532
9,03,2020,550
9,04,2020,550
9,05,2020,550
9,06,2020,550
9,07,2020,550
9,08,2020,550
9,09,2020,550
9,10,2020,560
9,11,2020,560
9,12,2020,560
9,13,2020,560
9,14,2020,560
9,15,2020,560
9,16,2020,560
9,17,2020,573
9,18,2020,573
9,19,2020,573
9,20,2020,573
9,21,2020,573
9,22,2020,573
9,23,2020,573
9,24,2020,580
