month,day,year,cases
3,28,2020,1
3,29,2020,2
3,30,2020,2
3,31,2020,2
4,01,2020,2
4,02,2020,2
4,03,2020,2
4,04,2020,2
4,05,2020,2
4,06,2020,2
4,07,2020,4
4,08,2020,4
4,09,2020,5
4,10,2020,6
4,11,2020,6
4,12,2020,6
4,13,2020,10
4,14,2020,14
4,15,2020,15
4,16,2020,16
4,17,2020,18
4,18,2020,19
4,19,2020,21
4,20,2020,22
4,21,2020,23
4,22,2020,26
4,23,2020,26
4,24,2020,29
4,25,2020,31
4,26,2020,32
4,27,2020,35
4,28,2020,36
4,29,2020,36
4,30,2020,39
5,01,2020,39
5,02,2020,33
5,03,2020,43
5,04,2020,45
5,05,2020,45
5,06,2020,46
5,07,2020,46
5,08,2020,46
5,09,2020,46
5,10,2020,47
5,11,2020,50
5,12,2020,51
5,13,2020,52
5,14,2020,52
5,15,2020,53
5,16,2020,54
5,17,2020,54
5,18,2020,55
5,19,2020,55
5,20,2020,55
5,21,2020,56
5,22,2020,56
5,23,2020,57
5,24,2020,57
5,25,2020,58
5,26,2020,58
5,27,2020,58
5,28,2020,58
5,29,2020,60
5,30,2020,60
5,31,2020,61
6,01,2020,61
6,02,2020,61
6,03,2020,61
6,04,2020,62
6,05,2020,64
6,06,2020,65
6,07,2020,67
6,08,2020,67
6,09,2020,67
6,10,2020,70
6,11,2020,71
6,12,2020,71
6,13,2020,73
6,14,2020,73
6,15,2020,73
6,16,2020,73
6,17,2020,73
6,18,2020,73
6,19,2020,74
6,20,2020,74
6,21,2020,74
6,22,2020,74
6,23,2020,74
6,24,2020,74
6,25,2020,74
6,26,2020,74
6,27,2020,74
6,28,2020,74
6,29,2020,74
6,30,2020,74
7,01,2020,74
7,02,2020,75
7,03,2020,75
7,04,2020,75
7,05,2020,75
7,06,2020,75
7,07,2020,75
7,08,2020,77
7,09,2020,77
7,10,2020,77
7,11,2020,77
7,12,2020,77
7,13,2020,77
7,14,2020,77
7,15,2020,77
7,16,2020,79
7,17,2020,79
7,18,2020,80
7,19,2020,80
7,20,2020,80
7,21,2020,80
7,22,2020,80
7,23,2020,83
7,24,2020,83
7,25,2020,83
7,26,2020,83
7,27,2020,83
7,28,2020,83
7,29,2020,83
8,07,2020,94
8,08,2020,94
8,09,2020,94
8,10,2020,94
8,11,2020,94
8,12,2020,94
8,13,2020,96
8,14,2020,97
8,15,2020,97
8,16,2020,97
8,17,2020,97
8,18,2020,97
8,19,2020,97
8,20,2020,100
8,21,2020,100
8,22,2020,100
8,23,2020,100
8,24,2020,100
8,25,2020,100
8,26,2020,100
8,27,2020,105
8,28,2020,105
8,29,2020,105
8,30,2020,105
8,31,2020,105
9,01,2020,105
9,02,2020,105
9,17,2020,11
9,18,2020,11
9,19,2020,11
9,20,2020,11
9,21,2020,11
9,22,2020,11
9,23,2020,11
9,24,2020,111
