month,day,year,cases
3,25,2020,1
3,26,2020,1
3,27,2020,1
3,28,2020,1
3,29,2020,4
3,30,2020,4
3,31,2020,5
4,01,2020,5
4,02,2020,8
4,03,2020,9
4,04,2020,10
4,05,2020,12
4,06,2020,12
4,07,2020,14
4,08,2020,15
4,09,2020,16
4,10,2020,17
4,11,2020,17
4,12,2020,21
4,13,2020,21
4,14,2020,23
4,15,2020,26
4,16,2020,27
4,17,2020,27
4,18,2020,29
4,19,2020,31
4,20,2020,31
4,21,2020,27
4,22,2020,28
4,23,2020,31
4,24,2020,31
4,25,2020,31
4,26,2020,31
4,27,2020,31
4,28,2020,33
4,29,2020,33
4,30,2020,34
5,01,2020,34
5,02,2020,37
5,03,2020,38
5,04,2020,38
5,05,2020,38
5,06,2020,38
5,07,2020,39
5,08,2020,39
5,09,2020,39
5,10,2020,39
5,11,2020,39
5,12,2020,40
5,13,2020,40
5,14,2020,40
5,15,2020,40
5,16,2020,41
5,17,2020,44
5,18,2020,44
5,19,2020,44
5,20,2020,43
5,21,2020,47
5,23,2020,47
5,24,2020,47
5,25,2020,47
5,26,2020,47
5,27,2020,47
5,28,2020,50
5,29,2020,50
5,30,2020,51
5,31,2020,51
6,01,2020,53
6,02,2020,51
6,03,2020,52
6,04,2020,52
6,05,2020,52
6,06,2020,52
6,07,2020,53
6,08,2020,53
6,09,2020,53
6,10,2020,53
6,11,2020,53
6,12,2020,53
6,13,2020,54
6,14,2020,54
6,15,2020,54
6,16,2020,54
6,17,2020,54
6,18,2020,55
6,19,2020,54
6,20,2020,54
6,21,2020,54
6,22,2020,54
6,23,2020,54
6,24,2020,54
6,25,2020,54
6,26,2020,54
6,27,2020,54
6,28,2020,54
6,29,2020,54
6,30,2020,54
7,01,2020,54
7,02,2020,54
7,03,2020,54
7,04,2020,54
7,05,2020,54
7,06,2020,54
7,07,2020,54
7,08,2020,57
7,09,2020,57
7,10,2020,57
7,11,2020,57
7,12,2020,57
7,13,2020,57
7,14,2020,57
7,15,2020,57
7,16,2020,58
7,17,2020,58
7,18,2020,58
7,19,2020,58
7,20,2020,58
7,21,2020,58
7,22,2020,58
7,23,2020,63
7,24,2020,63
7,25,2020,63
7,26,2020,63
7,27,2020,63
7,28,2020,63
7,29,2020,63
7,30,2020,69
7,31,2020,69
8,01,2020,69
8,02,2020,69
8,03,2020,69
8,04,2020,69
8,05,2020,69
8,06,2020,69
8,07,2020,69
8,08,2020,69
8,09,2020,69
8,10,2020,69
8,11,2020,69
8,12,2020,69
8,13,2020,72
8,14,2020,73
8,15,2020,73
8,16,2020,73
8,17,2020,73
8,18,2020,73
8,19,2020,73
8,20,2020,76
8,21,2020,76
8,22,2020,76
8,23,2020,76
8,24,2020,76
8,25,2020,76
8,26,2020,76
8,27,2020,76
8,28,2020,76
8,29,2020,76
8,30,2020,76
8,31,2020,76
9,01,2020,76
9,02,2020,76
9,03,2020,77
9,04,2020,77
9,05,2020,77
9,06,2020,77
9,07,2020,77
9,08,2020,77
9,09,2020,77
9,10,2020,77
9,11,2020,77
9,12,2020,77
9,13,2020,77
9,14,2020,77
9,15,2020,77
9,16,2020,77
9,17,2020,79
9,18,2020,79
9,19,2020,79
9,20,2020,79
9,21,2020,79
9,22,2020,79
9,23,2020,79
9,24,2020,82
