month,day,year,cases
3,25,2020,14
3,26,2020,14
3,27,2020,14
3,28,2020,14
3,29,2020,14
3,30,2020,14
3,31,2020,72
4,01,2020,84
4,02,2020,102
4,03,2020,116
4,04,2020,143
4,05,2020,143
4,06,2020,205
4,07,2020,226
4,08,2020,240
4,09,2020,274
4,10,2020,294
4,11,2020,316
4,12,2020,332
4,13,2020,337
4,14,2020,337
4,15,2020,346
4,16,2020,366
4,17,2020,386
4,18,2020,395
4,19,2020,397
4,20,2020,410
4,21,2020,414
4,22,2020,435
4,23,2020,436
4,24,2020,449
4,25,2020,449
4,26,2020,456
4,27,2020,474
4,28,2020,478
4,29,2020,478
4,30,2020,491
5,01,2020,491
5,02,2020,518
5,03,2020,525
5,04,2020,535
5,05,2020,537
5,06,2020,546
5,07,2020,547
5,08,2020,552
5,09,2020,557
5,10,2020,557
5,11,2020,567
5,13,2020,575
5,14,2020,578
5,15,2020,581
5,16,2020,582
5,17,2020,582
5,18,2020,582
5,19,2020,582
5,20,2020,588
5,21,2020,588
5,22,2020,588
5,23,2020,596
5,24,2020,597
5,25,2020,606
5,26,2020,606
5,27,2020,607
5,28,2020,611
5,29,2020,616
5,30,2020,620
5,31,2020,625
6,01,2020,628
6,02,2020,629
6,03,2020,636
6,04,2020,637
6,05,2020,634
6,06,2020,638
6,07,2020,641
6,08,2020,641
6,09,2020,644
6,10,2020,642
6,11,2020,647
6,12,2020,648
6,13,2020,648
6,14,2020,652
6,15,2020,652
6,16,2020,656
6,17,2020,656
6,18,2020,657
6,19,2020,659
6,20,2020,659
6,21,2020,664
6,22,2020,663
6,23,2020,664
6,24,2020,664
6,25,2020,669
6,26,2020,671
6,27,2020,671
6,28,2020,671
6,29,2020,671
6,30,2020,671
7,01,2020,682
7,02,2020,684
7,03,2020,686
7,04,2020,690
7,05,2020,690
7,06,2020,690
7,07,2020,690
7,08,2020,710
7,09,2020,710
7,10,2020,710
7,11,2020,710
7,12,2020,710
7,13,2020,710
7,14,2020,710
7,15,2020,710
7,16,2020,728
7,17,2020,728
7,18,2020,729
7,19,2020,729
7,20,2020,729
7,21,2020,729
7,22,2020,729
7,23,2020,740
7,24,2020,740
7,25,2020,740
7,26,2020,740
7,27,2020,740
7,28,2020,740
7,29,2020,740
7,30,2020,740
7,31,2020,740
8,01,2020,767
8,02,2020,767
8,03,2020,767
8,04,2020,767
8,05,2020,767
8,06,2020,767
8,07,2020,781
8,08,2020,781
8,09,2020,781
8,10,2020,781
8,11,2020,781
8,12,2020,781
8,13,2020,791
8,14,2020,777
8,15,2020,777
8,16,2020,777
8,17,2020,777
8,18,2020,777
8,19,2020,777
8,20,2020,775
8,21,2020,775
8,22,2020,775
8,23,2020,775
8,24,2020,775
8,25,2020,775
8,26,2020,775
8,27,2020,795
8,28,2020,795
8,29,2020,795
8,30,2020,795
8,31,2020,795
9,01,2020,795
9,02,2020,795
9,03,2020,836
9,04,2020,836
9,05,2020,836
9,06,2020,836
9,07,2020,836
9,08,2020,836
9,09,2020,836
9,10,2020,874
9,11,2020,874
9,12,2020,874
9,13,2020,874
9,14,2020,874
9,15,2020,874
9,16,2020,874
9,17,2020,889
9,18,2020,889
9,19,2020,889
9,20,2020,889
9,21,2020,889
9,22,2020,889
9,23,2020,889
9,24,2020,913
