month,day,year,cases
3,26,2020,2
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,4
3,31,2020,4
4,01,2020,8
4,02,2020,11
4,03,2020,11
4,04,2020,17
4,05,2020,19
4,06,2020,21
4,07,2020,25
4,08,2020,28
4,09,2020,28
4,10,2020,28
4,11,2020,30
4,12,2020,30
4,13,2020,30
4,14,2020,30
4,15,2020,35
4,16,2020,37
4,17,2020,38
4,18,2020,42
4,19,2020,43
4,20,2020,45
4,21,2020,46
4,22,2020,46
4,23,2020,46
4,24,2020,46
4,25,2020,54
4,26,2020,56
4,27,2020,58
4,28,2020,64
4,29,2020,64
4,30,2020,64
5,01,2020,64
5,02,2020,66
5,03,2020,70
5,04,2020,73
5,05,2020,77
5,06,2020,80
5,07,2020,80
5,08,2020,80
5,09,2020,87
5,10,2020,87
5,11,2020,92
5,12,2020,93
5,13,2020,96
5,14,2020,100
5,15,2020,108
5,16,2020,109
5,17,2020,109
5,18,2020,113
5,19,2020,113
5,20,2020,118
5,21,2020,118
5,22,2020,118
5,23,2020,120
5,24,2020,120
5,25,2020,124
5,26,2020,124
5,27,2020,125
5,28,2020,125
5,30,2020,131
5,31,2020,134
6,01,2020,136
6,02,2020,137
6,03,2020,137
6,04,2020,137
6,06,2020,142
6,07,2020,142
6,08,2020,143
6,09,2020,143
6,10,2020,143
6,11,2020,143
6,12,2020,143
6,13,2020,145
6,14,2020,145
6,15,2020,146
6,16,2020,146
6,17,2020,146
6,18,2020,147
6,19,2020,147
6,20,2020,150
6,21,2020,151
6,22,2020,151
6,23,2020,152
6,24,2020,152
6,25,2020,153
6,26,2020,154
6,27,2020,154
6,28,2020,154
6,29,2020,154
6,30,2020,154
7,01,2020,154
7,02,2020,154
7,03,2020,157
7,04,2020,157
7,05,2020,157
7,06,2020,157
7,07,2020,157
7,08,2020,158
7,09,2020,158
7,10,2020,158
7,11,2020,158
7,12,2020,158
7,13,2020,158
7,14,2020,158
7,15,2020,158
7,16,2020,164
7,17,2020,164
7,18,2020,164
7,19,2020,164
7,20,2020,164
7,21,2020,164
7,22,2020,164
7,23,2020,165
7,24,2020,165
7,25,2020,165
7,26,2020,165
7,27,2020,165
7,28,2020,165
7,29,2020,165
7,30,2020,173
7,31,2020,173
8,01,2020,175
8,02,2020,175
8,03,2020,175
8,04,2020,175
8,05,2020,175
8,06,2020,175
8,07,2020,190
8,08,2020,190
8,09,2020,190
8,10,2020,190
8,11,2020,190
8,12,2020,190
8,13,2020,195
8,14,2020,198
8,15,2020,198
8,16,2020,198
8,17,2020,198
8,18,2020,198
8,19,2020,198
8,20,2020,200
8,21,2020,200
8,22,2020,200
8,23,2020,200
8,24,2020,200
8,25,2020,200
8,26,2020,200
8,27,2020,204
8,28,2020,204
8,29,2020,204
8,30,2020,204
8,31,2020,204
9,01,2020,204
9,02,2020,204
9,03,2020,217
9,04,2020,217
9,05,2020,217
9,06,2020,217
9,07,2020,217
9,08,2020,217
9,09,2020,217
9,10,2020,233
9,11,2020,233
9,12,2020,233
9,13,2020,233
9,14,2020,233
9,15,2020,233
9,16,2020,233
9,17,2020,238
9,18,2020,238
9,19,2020,238
9,20,2020,238
9,21,2020,238
9,22,2020,238
9,23,2020,238
9,24,2020,258
