month,day,year,cases
4,15,2020,261
4,16,2020,261
4,17,2020,335
4,18,2020,396
4,19,2020,396
4,20,2020,396
4,21,2020,396
4,22,2020,396
4,23,2020,396
4,24,2020,396
4,25,2020,499
4,26,2020,499
4,27,2020,499
4,28,2020,499
4,29,2020,499
4,30,2020,499
5,01,2020,499
5,02,2020,499
5,03,2020,499
5,04,2020,499
5,05,2020,499
5,06,2020,499
5,07,2020,499
5,08,2020,603
5,09,2020,499
5,10,2020,499
5,11,2020,610
5,12,2020,610
5,13,2020,610
5,14,2020,610
5,15,2020,610
5,16,2020,610
5,17,2020,610
5,18,2020,638
5,19,2020,638
5,20,2020,638
5,21,2020,638
5,22,2020,638
5,23,2020,638
5,24,2020,638
5,25,2020,638
5,26,2020,638
5,27,2020,638
5,28,2020,638
5,29,2020,638
5,30,2020,638
5,31,2020,638
6,01,2020,638
6,02,2020,638
6,03,2020,638
6,04,2020,638
6,05,2020,638
6,06,2020,638
6,07,2020,638
6,08,2020,638
6,09,2020,638
6,10,2020,638
6,11,2020,638
6,12,2020,638
6,13,2020,638
6,14,2020,638
6,15,2020,638
6,16,2020,638
6,17,2020,638
6,18,2020,638
6,19,2020,638
6,20,2020,638
6,21,2020,638
6,22,2020,638
6,23,2020,638
6,24,2020,638
6,25,2020,638
6,26,2020,638
6,27,2020,638
6,28,2020,638
6,29,2020,638
6,30,2020,638
7,01,2020,638
7,02,2020,638
7,03,2020,638
7,04,2020,638
7,05,2020,638
7,06,2020,638
7,07,2020,638
7,08,2020,638
7,09,2020,638
7,10,2020,638
7,11,2020,638
7,12,2020,638
7,13,2020,638
7,14,2020,638
7,15,2020,638
7,16,2020,638
7,17,2020,638
7,18,2020,638
7,19,2020,638
7,20,2020,638
7,21,2020,638
7,22,2020,638
7,23,2020,638
7,24,2020,638
7,25,2020,638
7,26,2020,638
7,27,2020,638
7,28,2020,638
7,29,2020,638
7,30,2020,638
7,31,2020,638
8,01,2020,638
8,02,2020,638
8,03,2020,638
8,04,2020,638
8,05,2020,638
8,06,2020,638
8,07,2020,638
8,08,2020,638
8,09,2020,638
8,10,2020,638
8,11,2020,638
8,12,2020,638
8,13,2020,638
8,14,2020,638
8,15,2020,638
8,16,2020,638
8,17,2020,638
8,18,2020,638
8,19,2020,638
8,20,2020,638
8,21,2020,638
8,22,2020,638
8,23,2020,638
8,24,2020,638
8,25,2020,638
8,26,2020,638
8,27,2020,638
8,28,2020,638
8,29,2020,638
8,30,2020,638
8,31,2020,638
9,01,2020,638
9,02,2020,638
9,03,2020,638
9,04,2020,638
9,05,2020,638
9,06,2020,638
9,07,2020,638
9,08,2020,638
9,09,2020,638
9,10,2020,638
9,11,2020,638
9,12,2020,638
9,13,2020,638
9,14,2020,638
9,15,2020,638
9,16,2020,638
9,17,2020,638
9,18,2020,638
9,19,2020,638
9,20,2020,638
9,21,2020,638
9,22,2020,638
9,23,2020,638
9,24,2020,638
