month,day,year,cases
3,25,2020,2
3,26,2020,2
3,27,2020,2
3,28,2020,2
3,29,2020,2
4,05,2020,1
4,06,2020,1
4,07,2020,2
4,08,2020,3
4,09,2020,4
4,10,2020,7
4,11,2020,7
4,12,2020,7
4,13,2020,8
4,14,2020,8
4,15,2020,12
4,16,2020,14
4,17,2020,14
4,18,2020,16
4,19,2020,18
4,20,2020,20
4,21,2020,20
4,22,2020,21
4,23,2020,24
4,24,2020,24
4,25,2020,24
4,26,2020,24
4,27,2020,25
4,28,2020,26
4,29,2020,26
4,30,2020,27
5,01,2020,27
5,02,2020,32
5,03,2020,32
5,04,2020,32
5,05,2020,32
5,06,2020,34
5,07,2020,36
5,08,2020,36
5,09,2020,38
5,10,2020,39
5,11,2020,39
5,12,2020,41
5,13,2020,43
5,14,2020,43
5,15,2020,44
5,16,2020,44
5,17,2020,45
5,18,2020,52
5,19,2020,52
5,20,2020,53
5,21,2020,54
5,22,2020,52
5,23,2020,58
5,24,2020,58
5,25,2020,58
5,26,2020,58
5,27,2020,59
5,28,2020,59
5,29,2020,61
5,30,2020,63
5,31,2020,63
6,01,2020,63
6,02,2020,63
6,03,2020,64
6,04,2020,64
6,05,2020,64
6,06,2020,65
6,07,2020,65
6,08,2020,65
6,09,2020,65
6,10,2020,66
6,11,2020,66
6,12,2020,66
6,13,2020,68
6,14,2020,68
6,15,2020,68
6,16,2020,68
6,17,2020,68
6,18,2020,68
6,19,2020,69
6,20,2020,69
6,21,2020,69
6,22,2020,69
6,23,2020,70
6,24,2020,70
6,25,2020,71
6,26,2020,71
6,27,2020,71
6,28,2020,71
6,29,2020,71
6,30,2020,71
7,01,2020,73
7,02,2020,73
7,03,2020,73
7,04,2020,73
7,05,2020,73
7,06,2020,73
7,07,2020,73
7,08,2020,74
7,09,2020,74
7,10,2020,74
7,11,2020,74
7,12,2020,74
7,13,2020,74
7,14,2020,74
7,15,2020,74
7,16,2020,76
7,17,2020,76
7,18,2020,77
7,19,2020,77
7,20,2020,77
7,21,2020,77
7,22,2020,77
7,23,2020,77
7,24,2020,77
7,25,2020,77
7,26,2020,77
7,27,2020,77
7,28,2020,77
7,29,2020,77
7,30,2020,79
7,31,2020,79
8,01,2020,79
8,02,2020,79
8,03,2020,79
8,04,2020,79
8,05,2020,79
8,06,2020,79
8,07,2020,81
8,08,2020,81
8,09,2020,81
8,10,2020,81
8,11,2020,81
8,12,2020,81
8,13,2020,85
8,14,2020,87
8,15,2020,87
8,16,2020,87
8,17,2020,87
8,18,2020,87
8,19,2020,87
8,20,2020,87
8,21,2020,87
8,22,2020,87
8,23,2020,87
8,24,2020,87
8,25,2020,87
8,26,2020,87
8,27,2020,88
8,28,2020,88
8,29,2020,88
8,30,2020,88
8,31,2020,88
9,01,2020,88
9,02,2020,88
9,03,2020,91
9,04,2020,91
9,05,2020,91
9,06,2020,91
9,07,2020,91
9,08,2020,91
9,09,2020,91
9,10,2020,94
9,11,2020,94
9,12,2020,94
9,13,2020,94
9,14,2020,94
9,15,2020,94
9,16,2020,94
9,17,2020,101
9,18,2020,101
9,19,2020,101
9,20,2020,101
9,21,2020,101
9,22,2020,101
9,23,2020,101
9,24,2020,103
