month,day,year,cases
4,09,2020,16
4,10,2020,21
4,11,2020,25
4,12,2020,25
4,13,2020,26
4,14,2020,26
4,15,2020,28
4,16,2020,31
4,17,2020,34
4,18,2020,34
4,19,2020,36
4,20,2020,38
4,21,2020,38
4,22,2020,43
4,23,2020,46
4,24,2020,47
4,25,2020,53
4,26,2020,55
4,27,2020,55
4,28,2020,58
4,29,2020,58
4,30,2020,65
5,01,2020,65
5,02,2020,72
5,03,2020,77
5,04,2020,84
5,05,2020,84
5,06,2020,84
5,07,2020,84
5,08,2020,99
5,09,2020,106
5,10,2020,111
5,11,2020,111
5,12,2020,111
5,13,2020,113
5,14,2020,115
5,15,2020,118
5,16,2020,118
5,17,2020,127
5,18,2020,131
5,19,2020,131
5,20,2020,137
5,21,2020,138
5,22,2020,138
5,23,2020,138
5,24,2020,141
5,25,2020,141
5,26,2020,141
5,27,2020,143
5,28,2020,147
5,29,2020,148
5,30,2020,149
5,31,2020,149
6,01,2020,150
6,02,2020,152
6,03,2020,152
6,04,2020,157
6,05,2020,138
6,06,2020,161
6,07,2020,163
6,08,2020,163
6,09,2020,163
6,10,2020,167
6,11,2020,167
6,12,2020,167
6,13,2020,169
6,14,2020,170
6,15,2020,170
6,16,2020,171
6,17,2020,171
6,18,2020,171
6,19,2020,171
6,20,2020,171
6,21,2020,175
6,22,2020,194
6,23,2020,196
6,24,2020,196
6,25,2020,197
6,26,2020,197
6,27,2020,197
6,28,2020,197
6,29,2020,197
6,30,2020,197
7,01,2020,203
7,02,2020,203
7,03,2020,206
7,04,2020,207
7,05,2020,207
7,06,2020,207
7,07,2020,207
7,08,2020,211
7,09,2020,211
7,10,2020,211
7,11,2020,211
7,12,2020,211
7,13,2020,211
7,14,2020,211
7,15,2020,211
7,16,2020,229
7,17,2020,229
7,18,2020,239
7,19,2020,239
7,20,2020,239
7,21,2020,239
7,22,2020,239
7,23,2020,246
7,24,2020,246
7,25,2020,246
7,26,2020,246
7,27,2020,246
7,28,2020,246
7,29,2020,246
7,30,2020,258
7,31,2020,258
8,01,2020,258
8,02,2020,258
8,03,2020,258
8,04,2020,258
8,05,2020,258
8,06,2020,258
8,07,2020,265
8,08,2020,265
8,09,2020,265
8,10,2020,265
8,11,2020,265
8,12,2020,265
8,13,2020,281
8,14,2020,284
8,15,2020,284
8,16,2020,284
8,17,2020,284
8,18,2020,284
8,19,2020,284
8,20,2020,293
8,21,2020,293
8,22,2020,293
8,23,2020,293
8,24,2020,293
8,25,2020,293
8,26,2020,293
8,27,2020,310
8,28,2020,310
8,29,2020,310
8,30,2020,310
8,31,2020,310
9,01,2020,310
9,02,2020,310
9,03,2020,329
9,04,2020,329
9,05,2020,329
9,06,2020,329
9,07,2020,329
9,08,2020,329
9,09,2020,329
9,10,2020,338
9,11,2020,338
9,12,2020,338
9,13,2020,338
9,14,2020,338
9,15,2020,338
9,16,2020,338
9,17,2020,346
9,18,2020,346
9,19,2020,346
9,20,2020,346
9,21,2020,346
9,22,2020,346
9,23,2020,346
9,24,2020,346
