month,day,year,cases
3,25,2020,7
3,26,2020,7
3,27,2020,7
3,28,2020,7
3,29,2020,7
3,30,2020,7
3,31,2020,39
4,01,2020,43
4,02,2020,48
4,03,2020,55
4,04,2020,73
4,05,2020,73
4,06,2020,104
4,07,2020,117
4,08,2020,139
4,09,2020,152
4,10,2020,163
4,11,2020,184
4,12,2020,196
4,13,2020,205
4,14,2020,205
4,15,2020,222
4,16,2020,229
4,17,2020,236
4,18,2020,248
4,19,2020,251
4,20,2020,266
4,21,2020,280
4,22,2020,287
4,23,2020,299
4,24,2020,315
4,25,2020,320
4,26,2020,325
4,27,2020,348
4,28,2020,349
4,29,2020,349
4,30,2020,361
5,01,2020,361
5,02,2020,374
5,03,2020,377
5,04,2020,382
5,05,2020,384
5,06,2020,389
5,07,2020,389
5,08,2020,395
5,09,2020,399
5,10,2020,399
5,11,2020,403
5,13,2020,413
5,14,2020,419
5,15,2020,425
5,16,2020,429
5,17,2020,429
5,18,2020,440
5,19,2020,462
5,20,2020,472
5,21,2020,482
5,22,2020,489
5,23,2020,490
5,24,2020,491
5,25,2020,498
5,26,2020,498
5,27,2020,503
5,28,2020,507
5,29,2020,515
5,30,2020,519
5,31,2020,524
6,01,2020,525
6,02,2020,532
6,03,2020,541
6,04,2020,545
6,05,2020,546
6,06,2020,547
6,07,2020,548
6,08,2020,548
6,09,2020,552
6,10,2020,559
6,11,2020,562
6,12,2020,565
6,13,2020,564
6,14,2020,565
6,15,2020,565
6,16,2020,570
6,17,2020,579
6,18,2020,584
6,19,2020,591
6,20,2020,603
6,21,2020,603
6,22,2020,604
6,23,2020,611
6,24,2020,611
6,25,2020,612
6,26,2020,613
6,27,2020,613
6,28,2020,613
6,29,2020,613
6,30,2020,613
7,01,2020,627
7,02,2020,628
7,03,2020,632
7,04,2020,638
7,05,2020,638
7,06,2020,638
7,07,2020,638
7,08,2020,637
7,09,2020,637
7,10,2020,637
7,11,2020,637
7,12,2020,637
7,13,2020,637
7,14,2020,637
7,15,2020,637
7,16,2020,641
7,17,2020,641
7,18,2020,640
7,19,2020,640
7,20,2020,640
7,21,2020,640
7,22,2020,640
7,23,2020,639
7,24,2020,639
7,25,2020,639
7,26,2020,639
7,27,2020,639
7,28,2020,639
7,29,2020,639
7,30,2020,651
7,31,2020,651
8,01,2020,650
8,02,2020,650
8,03,2020,650
8,04,2020,650
8,05,2020,650
8,06,2020,650
8,07,2020,675
8,08,2020,675
8,09,2020,675
8,10,2020,675
8,11,2020,675
8,12,2020,675
8,13,2020,677
8,14,2020,688
8,15,2020,688
8,16,2020,688
8,17,2020,688
8,18,2020,688
8,19,2020,688
8,20,2020,688
8,21,2020,688
8,22,2020,688
8,23,2020,688
8,24,2020,688
8,25,2020,688
8,26,2020,688
8,27,2020,698
8,28,2020,698
8,29,2020,698
8,30,2020,698
8,31,2020,698
9,01,2020,698
9,02,2020,698
9,03,2020,695
9,04,2020,695
9,05,2020,695
9,06,2020,695
9,07,2020,695
9,08,2020,695
9,09,2020,695
9,10,2020,719
9,11,2020,719
9,12,2020,719
9,13,2020,719
9,14,2020,719
9,15,2020,719
9,16,2020,719
9,17,2020,724
9,18,2020,724
9,19,2020,724
9,20,2020,724
9,21,2020,724
9,22,2020,724
9,23,2020,724
9,24,2020,748
