month,day,year,cases
3,29,2020,11
3,30,2020,11
3,31,2020,1
4,01,2020,4
4,02,2020,6
4,03,2020,6
4,04,2020,6
4,05,2020,6
4,06,2020,6
4,07,2020,14
4,08,2020,19
4,09,2020,21
4,10,2020,21
4,11,2020,21
4,12,2020,21
4,13,2020,21
4,14,2020,24
4,15,2020,25
4,16,2020,26
4,17,2020,25
4,18,2020,25
4,19,2020,25
4,20,2020,25
4,21,2020,27
4,22,2020,29
4,23,2020,30
4,24,2020,31
4,25,2020,32
4,26,2020,32
4,27,2020,32
4,28,2020,36
4,29,2020,36
4,30,2020,37
5,01,2020,37
5,02,2020,37
5,03,2020,37
5,04,2020,37
5,05,2020,37
5,06,2020,37
5,07,2020,38
5,08,2020,40
5,09,2020,41
5,10,2020,41
5,11,2020,41
5,12,2020,41
5,13,2020,41
5,14,2020,41
5,15,2020,41
5,16,2020,41
5,17,2020,41
5,18,2020,41
5,19,2020,41
5,20,2020,42
5,21,2020,43
5,22,2020,43
5,23,2020,43
5,24,2020,43
5,25,2020,43
5,26,2020,43
5,27,2020,43
5,28,2020,43
5,29,2020,43
5,30,2020,43
5,31,2020,43
6,01,2020,43
6,02,2020,43
6,03,2020,43
6,04,2020,43
6,05,2020,43
6,06,2020,43
6,07,2020,43
6,08,2020,43
6,09,2020,43
6,10,2020,43
6,11,2020,43
6,12,2020,43
6,13,2020,43
6,14,2020,43
6,15,2020,43
6,16,2020,43
6,17,2020,44
6,18,2020,44
6,19,2020,44
6,20,2020,44
6,21,2020,44
6,22,2020,44
6,23,2020,46
6,24,2020,46
6,25,2020,46
6,26,2020,45
6,27,2020,45
6,28,2020,45
6,29,2020,45
6,30,2020,45
7,01,2020,46
7,02,2020,46
7,03,2020,46
7,04,2020,46
7,05,2020,46
7,06,2020,46
7,07,2020,46
7,08,2020,47
7,09,2020,47
7,10,2020,47
7,11,2020,47
7,12,2020,47
7,13,2020,47
7,14,2020,47
7,15,2020,47
7,16,2020,51
7,17,2020,51
7,18,2020,52
7,19,2020,52
7,20,2020,52
7,21,2020,52
7,22,2020,52
7,23,2020,54
7,24,2020,54
7,25,2020,54
7,26,2020,54
7,27,2020,54
7,28,2020,54
7,29,2020,54
7,30,2020,55
7,31,2020,55
8,01,2020,56
8,02,2020,56
8,03,2020,56
8,04,2020,56
8,05,2020,56
8,06,2020,56
8,07,2020,57
8,08,2020,57
8,09,2020,57
8,10,2020,57
8,11,2020,57
8,12,2020,57
8,13,2020,57
8,14,2020,57
8,15,2020,57
8,16,2020,57
8,17,2020,57
8,18,2020,57
8,19,2020,57
8,20,2020,57
8,21,2020,57
8,22,2020,57
8,23,2020,57
8,24,2020,57
8,25,2020,57
8,26,2020,57
8,27,2020,58
8,28,2020,58
8,29,2020,58
8,30,2020,58
8,31,2020,58
9,01,2020,58
9,02,2020,58
9,03,2020,60
9,04,2020,60
9,05,2020,60
9,06,2020,60
9,07,2020,60
9,08,2020,60
9,09,2020,60
9,10,2020,64
9,11,2020,64
9,12,2020,64
9,13,2020,64
9,14,2020,64
9,15,2020,64
9,16,2020,64
9,17,2020,65
9,18,2020,65
9,19,2020,65
9,20,2020,65
9,21,2020,65
9,22,2020,65
9,23,2020,65
9,24,2020,64
