month,day,year,cases
3,31,2020,1
4,01,2020,1
4,02,2020,1
4,03,2020,1
4,04,2020,1
4,05,2020,4
4,06,2020,5
4,07,2020,5
4,08,2020,5
4,09,2020,6
4,10,2020,6
4,11,2020,8
4,12,2020,8
4,13,2020,9
4,14,2020,10
4,15,2020,10
4,16,2020,11
4,17,2020,11
4,18,2020,12
4,19,2020,13
4,20,2020,13
4,21,2020,13
4,22,2020,14
4,23,2020,15
4,24,2020,16
4,25,2020,18
4,26,2020,19
4,27,2020,19
4,28,2020,19
4,29,2020,19
4,30,2020,20
5,01,2020,20
5,02,2020,20
5,03,2020,21
5,04,2020,22
5,05,2020,22
5,06,2020,22
5,07,2020,22
5,08,2020,22
5,09,2020,22
5,10,2020,22
5,11,2020,22
5,12,2020,22
5,13,2020,22
5,14,2020,22
5,15,2020,24
5,16,2020,24
5,17,2020,24
5,18,2020,29
5,19,2020,29
5,20,2020,30
5,21,2020,32
5,22,2020,30
5,23,2020,33
5,24,2020,33
5,25,2020,33
5,26,2020,33
5,27,2020,37
5,28,2020,37
5,29,2020,37
5,30,2020,38
5,31,2020,38
6,01,2020,38
6,02,2020,38
6,03,2020,40
6,04,2020,40
6,05,2020,41
6,06,2020,42
6,07,2020,42
6,08,2020,42
6,09,2020,42
6,10,2020,43
6,11,2020,43
6,12,2020,43
6,13,2020,43
6,14,2020,43
6,15,2020,43
6,16,2020,44
6,17,2020,44
6,18,2020,44
6,19,2020,44
6,20,2020,44
6,21,2020,44
6,22,2020,44
6,23,2020,46
6,24,2020,46
6,25,2020,46
6,26,2020,46
6,27,2020,46
6,28,2020,46
6,29,2020,46
6,30,2020,46
7,01,2020,47
7,02,2020,48
7,03,2020,49
7,04,2020,49
7,05,2020,49
7,06,2020,49
7,07,2020,49
7,08,2020,51
7,09,2020,51
7,10,2020,51
7,11,2020,51
7,12,2020,51
7,13,2020,51
7,14,2020,51
7,15,2020,51
7,16,2020,57
7,17,2020,57
7,18,2020,59
7,19,2020,59
7,20,2020,59
7,21,2020,59
7,22,2020,59
7,23,2020,61
7,24,2020,61
7,25,2020,61
7,26,2020,61
7,27,2020,61
7,28,2020,61
7,29,2020,61
7,30,2020,67
7,31,2020,67
8,01,2020,67
8,02,2020,67
8,03,2020,67
8,04,2020,67
8,05,2020,67
8,06,2020,67
8,07,2020,69
8,08,2020,69
8,09,2020,69
8,10,2020,69
8,11,2020,69
8,12,2020,69
8,13,2020,70
8,14,2020,71
8,15,2020,71
8,16,2020,71
8,17,2020,71
8,18,2020,71
8,19,2020,71
8,20,2020,72
8,21,2020,72
8,22,2020,72
8,23,2020,72
8,24,2020,72
8,25,2020,72
8,26,2020,72
8,27,2020,73
8,28,2020,73
8,29,2020,73
8,30,2020,73
8,31,2020,73
9,01,2020,73
9,02,2020,73
9,03,2020,76
9,04,2020,76
9,05,2020,76
9,06,2020,76
9,07,2020,76
9,08,2020,76
9,09,2020,76
9,10,2020,79
9,11,2020,79
9,12,2020,79
9,13,2020,79
9,14,2020,79
9,15,2020,79
9,16,2020,79
9,17,2020,80
9,18,2020,80
9,19,2020,80
9,20,2020,80
9,21,2020,80
9,22,2020,80
9,23,2020,80
9,24,2020,83
