month,day,year,cases
3,25,2020,17
3,26,2020,19
3,27,2020,30
3,28,2020,40
3,29,2020,57
3,30,2020,68
3,31,2020,75
4,01,2020,91
4,02,2020,106
4,03,2020,126
4,04,2020,127
4,05,2020,132
4,06,2020,134
4,07,2020,138
4,08,2020,157
4,09,2020,180
4,10,2020,227
4,11,2020,254
4,12,2020,268
4,13,2020,279
4,14,2020,293
4,15,2020,303
4,16,2020,309
4,17,2020,316
4,18,2020,320
4,19,2020,330
4,20,2020,343
4,21,2020,353
4,22,2020,373
4,23,2020,397
4,24,2020,405
4,25,2020,420
4,26,2020,440
4,27,2020,471
4,28,2020,469
4,29,2020,469
4,30,2020,507
5,01,2020,507
5,02,2020,534
5,03,2020,557
5,04,2020,572
5,05,2020,580
5,06,2020,585
5,07,2020,588
5,08,2020,596
5,09,2020,601
5,10,2020,601
5,11,2020,607
5,12,2020,643
5,13,2020,646
5,14,2020,655
5,15,2020,658
5,16,2020,666
5,17,2020,667
5,18,2020,671
5,19,2020,671
5,20,2020,678
5,21,2020,685
5,22,2020,688
5,23,2020,694
5,24,2020,697
5,25,2020,698
5,26,2020,698
5,27,2020,706
5,28,2020,710
5,29,2020,710
5,30,2020,717
5,31,2020,727
6,01,2020,730
6,02,2020,733
6,03,2020,739
6,04,2020,740
6,05,2020,741
6,06,2020,744
6,07,2020,750
6,08,2020,750
6,09,2020,752
6,10,2020,752
6,11,2020,753
6,12,2020,753
6,13,2020,755
6,14,2020,759
6,15,2020,761
6,16,2020,760
6,17,2020,761
6,18,2020,762
6,19,2020,762
6,20,2020,767
6,21,2020,768
6,22,2020,770
6,23,2020,771
6,24,2020,771
6,25,2020,774
6,26,2020,775
6,27,2020,775
6,28,2020,775
6,29,2020,775
6,30,2020,775
7,01,2020,781
7,02,2020,784
7,03,2020,786
7,04,2020,791
7,05,2020,791
7,06,2020,791
7,07,2020,791
7,08,2020,796
7,09,2020,796
7,10,2020,796
7,11,2020,796
7,12,2020,796
7,13,2020,796
7,14,2020,796
7,15,2020,796
7,16,2020,806
7,17,2020,806
7,18,2020,811
7,19,2020,811
7,20,2020,811
7,21,2020,811
7,22,2020,811
7,23,2020,819
7,24,2020,819
7,25,2020,819
7,26,2020,819
7,27,2020,819
7,28,2020,819
7,29,2020,819
7,30,2020,833
7,31,2020,833
8,01,2020,833
8,02,2020,833
8,03,2020,833
8,04,2020,833
8,05,2020,833
8,06,2020,833
8,07,2020,840
8,08,2020,840
8,09,2020,840
8,10,2020,840
8,11,2020,840
8,12,2020,840
8,13,2020,847
8,14,2020,850
8,15,2020,850
8,16,2020,850
8,17,2020,850
8,18,2020,850
8,19,2020,850
8,20,2020,851
8,21,2020,851
8,22,2020,851
8,23,2020,851
8,24,2020,851
8,25,2020,851
8,26,2020,851
8,27,2020,855
8,28,2020,855
8,29,2020,855
8,30,2020,855
8,31,2020,855
9,01,2020,855
9,02,2020,855
9,03,2020,861
9,04,2020,861
9,05,2020,861
9,06,2020,861
9,07,2020,861
9,08,2020,861
9,09,2020,861
9,10,2020,868
9,11,2020,868
9,12,2020,868
9,13,2020,868
9,14,2020,868
9,15,2020,868
9,16,2020,868
9,17,2020,881
9,18,2020,881
9,19,2020,881
9,20,2020,881
9,21,2020,881
9,22,2020,881
9,23,2020,881
9,24,2020,899
