month,day,year,cases
4,01,2020,4
4,02,2020,4
4,03,2020,4
4,04,2020,6
4,05,2020,7
4,06,2020,9
4,07,2020,9
4,08,2020,13
4,09,2020,14
4,10,2020,14
4,11,2020,14
4,12,2020,14
4,13,2020,14
4,14,2020,15
4,15,2020,16
4,16,2020,16
4,17,2020,16
4,18,2020,17
4,19,2020,18
4,20,2020,21
4,21,2020,21
4,22,2020,20
4,23,2020,20
4,24,2020,20
4,25,2020,20
4,26,2020,24
4,27,2020,27
4,28,2020,31
4,29,2020,31
4,30,2020,33
5,01,2020,33
5,02,2020,36
5,03,2020,37
5,04,2020,46
5,05,2020,47
5,06,2020,49
5,07,2020,49
5,08,2020,49
5,09,2020,56
5,10,2020,56
5,11,2020,56
5,12,2020,56
5,13,2020,58
5,14,2020,59
5,15,2020,64
5,16,2020,64
5,17,2020,64
5,18,2020,65
5,19,2020,65
5,20,2020,69
5,21,2020,69
5,22,2020,69
5,23,2020,69
5,24,2020,69
5,25,2020,74
5,26,2020,74
5,27,2020,76
5,28,2020,76
5,30,2020,82
5,31,2020,84
6,01,2020,85
6,02,2020,88
6,03,2020,88
6,04,2020,90
6,06,2020,93
6,07,2020,93
6,08,2020,93
6,09,2020,95
6,10,2020,97
6,11,2020,98
6,12,2020,98
6,13,2020,100
6,14,2020,100
6,15,2020,100
6,16,2020,100
6,17,2020,100
6,18,2020,103
6,19,2020,103
6,20,2020,106
6,21,2020,108
6,22,2020,108
6,23,2020,111
6,24,2020,111
6,25,2020,111
6,26,2020,112
6,27,2020,112
6,28,2020,112
6,29,2020,112
6,30,2020,112
7,01,2020,114
7,02,2020,114
7,03,2020,114
7,04,2020,114
7,05,2020,114
7,06,2020,114
7,07,2020,114
7,08,2020,114
7,09,2020,114
7,10,2020,114
7,11,2020,114
7,12,2020,114
7,13,2020,114
7,14,2020,114
7,15,2020,114
7,16,2020,116
7,17,2020,116
7,18,2020,116
7,19,2020,116
7,20,2020,116
7,21,2020,116
7,22,2020,116
7,23,2020,116
7,24,2020,116
7,25,2020,116
7,26,2020,116
7,27,2020,116
7,28,2020,116
7,29,2020,116
7,30,2020,118
7,31,2020,118
8,01,2020,118
8,02,2020,118
8,03,2020,118
8,04,2020,118
8,05,2020,118
8,06,2020,118
8,07,2020,118
8,08,2020,118
8,09,2020,118
8,10,2020,118
8,11,2020,118
8,12,2020,118
8,13,2020,120
8,14,2020,120
8,15,2020,120
8,16,2020,120
8,17,2020,120
8,18,2020,120
8,19,2020,120
8,20,2020,120
8,21,2020,120
8,22,2020,120
8,23,2020,120
8,24,2020,120
8,25,2020,120
8,26,2020,120
8,27,2020,122
8,28,2020,122
8,29,2020,122
8,30,2020,122
8,31,2020,122
9,01,2020,122
9,02,2020,122
9,03,2020,122
9,04,2020,122
9,05,2020,122
9,06,2020,122
9,07,2020,122
9,08,2020,122
9,09,2020,122
9,10,2020,126
9,11,2020,126
9,12,2020,126
9,13,2020,126
9,14,2020,126
9,15,2020,126
9,16,2020,126
9,17,2020,126
9,18,2020,126
9,19,2020,126
9,20,2020,126
9,21,2020,126
9,22,2020,126
9,23,2020,126
9,24,2020,129
