month,day,year,cases
3,28,2020,1
3,29,2020,1
3,30,2020,1
3,31,2020,1
4,01,2020,1
4,02,2020,2
4,03,2020,9
4,04,2020,12
4,05,2020,16
4,06,2020,19
4,07,2020,20
4,08,2020,21
4,09,2020,22
4,10,2020,25
4,11,2020,30
4,12,2020,31
4,13,2020,33
4,14,2020,36
4,15,2020,42
4,16,2020,42
4,17,2020,46
4,18,2020,45
4,19,2020,45
4,20,2020,46
4,21,2020,46
4,22,2020,47
4,23,2020,50
4,24,2020,50
4,25,2020,49
4,26,2020,49
4,27,2020,49
4,28,2020,49
4,29,2020,49
4,30,2020,49
5,01,2020,49
5,02,2020,49
5,03,2020,49
5,04,2020,49
5,05,2020,49
5,06,2020,49
5,07,2020,49
5,08,2020,49
5,09,2020,49
5,10,2020,49
5,11,2020,49
5,12,2020,49
5,13,2020,49
5,14,2020,49
5,15,2020,50
5,16,2020,50
5,17,2020,50
5,18,2020,50
5,19,2020,50
5,20,2020,51
5,21,2020,51
5,22,2020,51
5,23,2020,52
5,24,2020,52
5,25,2020,52
5,26,2020,52
5,27,2020,52
5,28,2020,53
5,29,2020,54
5,30,2020,55
5,31,2020,55
6,01,2020,55
6,02,2020,55
6,03,2020,55
6,04,2020,57
6,05,2020,57
6,06,2020,57
6,07,2020,57
6,08,2020,57
6,09,2020,57
6,10,2020,57
6,11,2020,57
6,12,2020,57
6,13,2020,57
6,14,2020,57
6,15,2020,57
6,16,2020,57
6,17,2020,57
6,18,2020,57
6,19,2020,57
6,20,2020,57
6,21,2020,57
6,22,2020,57
6,23,2020,57
6,24,2020,57
6,25,2020,57
6,26,2020,59
6,27,2020,59
6,28,2020,59
6,29,2020,59
6,30,2020,59
7,01,2020,59
7,02,2020,59
7,03,2020,59
7,04,2020,59
7,05,2020,59
7,06,2020,59
7,07,2020,59
7,08,2020,59
7,09,2020,59
7,10,2020,59
7,11,2020,59
7,12,2020,59
7,13,2020,59
7,14,2020,59
7,15,2020,59
7,16,2020,63
7,17,2020,63
7,18,2020,63
7,19,2020,63
7,20,2020,63
7,21,2020,63
7,22,2020,63
7,23,2020,64
7,24,2020,64
7,25,2020,64
7,26,2020,64
7,27,2020,64
7,28,2020,64
7,29,2020,64
7,30,2020,64
7,31,2020,64
8,01,2020,64
8,02,2020,64
8,03,2020,64
8,04,2020,64
8,05,2020,64
8,06,2020,64
8,07,2020,66
8,08,2020,66
8,09,2020,66
8,10,2020,66
8,11,2020,66
8,12,2020,66
8,13,2020,66
8,14,2020,66
8,15,2020,66
8,16,2020,66
8,17,2020,66
8,18,2020,66
8,19,2020,66
8,20,2020,66
8,21,2020,66
8,22,2020,66
8,23,2020,66
8,24,2020,66
8,25,2020,66
8,26,2020,66
8,27,2020,70
8,28,2020,70
8,29,2020,70
8,30,2020,70
8,31,2020,70
9,01,2020,70
9,02,2020,70
9,03,2020,70
9,04,2020,70
9,05,2020,70
9,06,2020,70
9,07,2020,70
9,08,2020,70
9,09,2020,70
9,10,2020,70
9,11,2020,70
9,12,2020,70
9,13,2020,70
9,14,2020,70
9,15,2020,70
9,16,2020,70
9,17,2020,73
9,18,2020,73
9,19,2020,73
9,20,2020,73
9,21,2020,73
9,22,2020,73
9,23,2020,73
9,24,2020,73
