month,day,year,cases
3,26,2020,4
3,27,2020,4
3,28,2020,4
3,29,2020,4
3,30,2020,6
3,31,2020,6
4,01,2020,18
4,02,2020,18
4,03,2020,18
4,04,2020,18
4,05,2020,18
4,06,2020,18
4,07,2020,67
4,08,2020,93
4,09,2020,93
4,10,2020,106
4,11,2020,106
4,12,2020,120
4,13,2020,131
4,14,2020,137
4,15,2020,147
4,16,2020,150
4,17,2020,161
4,18,2020,161
4,19,2020,173
4,20,2020,179
4,21,2020,183
4,22,2020,194
4,23,2020,194
4,24,2020,204
4,25,2020,204
4,26,2020,210
4,27,2020,220
4,28,2020,224
4,29,2020,224
4,30,2020,233
5,01,2020,233
5,02,2020,241
5,03,2020,248
5,04,2020,248
5,05,2020,256
5,06,2020,256
5,07,2020,258
5,08,2020,258
5,09,2020,261
5,10,2020,260
5,11,2020,260
5,12,2020,258
5,13,2020,273
5,14,2020,273
5,15,2020,273
5,16,2020,279
5,17,2020,279
5,18,2020,283
5,19,2020,283
5,20,2020,287
5,21,2020,287
5,22,2020,287
5,23,2020,287
5,24,2020,287
5,25,2020,287
5,26,2020,287
5,27,2020,294
5,28,2020,295
5,29,2020,296
5,30,2020,296
5,31,2020,296
6,01,2020,296
6,02,2020,301
6,03,2020,301
6,04,2020,301
6,05,2020,302
6,06,2020,302
6,07,2020,302
6,08,2020,302
6,09,2020,304
6,10,2020,305
6,11,2020,305
6,12,2020,305
6,13,2020,307
6,14,2020,307
6,15,2020,307
6,16,2020,307
6,17,2020,307
6,18,2020,307
6,19,2020,307
6,20,2020,307
6,21,2020,307
6,22,2020,307
6,23,2020,308
6,24,2020,308
6,25,2020,308
6,26,2020,307
6,27,2020,307
6,28,2020,307
6,29,2020,307
6,30,2020,307
7,01,2020,310
7,02,2020,310
7,03,2020,295
7,04,2020,295
7,05,2020,295
7,06,2020,295
7,07,2020,295
7,08,2020,288
7,09,2020,288
7,10,2020,288
7,11,2020,288
7,12,2020,288
7,13,2020,288
7,14,2020,288
7,15,2020,288
7,16,2020,317
7,17,2020,317
7,18,2020,318
7,19,2020,318
7,20,2020,318
7,21,2020,318
7,22,2020,318
7,23,2020,318
7,24,2020,318
7,25,2020,318
7,26,2020,318
7,27,2020,318
7,28,2020,318
7,29,2020,318
7,30,2020,318
7,31,2020,318
8,01,2020,318
8,02,2020,318
8,03,2020,318
8,04,2020,318
8,05,2020,318
8,06,2020,318
8,07,2020,318
8,08,2020,318
8,09,2020,318
8,10,2020,318
8,11,2020,318
8,12,2020,318
8,13,2020,318
8,14,2020,318
8,15,2020,318
8,16,2020,318
8,17,2020,318
8,18,2020,318
8,19,2020,318
8,20,2020,318
8,21,2020,318
8,22,2020,318
8,23,2020,318
8,24,2020,318
8,25,2020,318
8,26,2020,318
8,27,2020,318
8,28,2020,318
8,29,2020,318
8,30,2020,318
8,31,2020,318
9,01,2020,318
9,02,2020,318
9,03,2020,318
9,04,2020,318
9,05,2020,318
9,06,2020,318
9,07,2020,318
9,08,2020,318
9,09,2020,318
9,10,2020,318
9,11,2020,318
9,12,2020,318
9,13,2020,318
9,14,2020,318
9,15,2020,318
9,16,2020,318
9,17,2020,318
9,18,2020,318
9,19,2020,318
9,20,2020,318
9,21,2020,318
9,22,2020,318
9,23,2020,318
9,24,2020,318
