month,day,year,cases
3,25,2020,3
3,29,2020,22
3,30,2020,22
3,30,2020,45
3,30,2020,54
3,31,2020,49
4,01,2020,82
4,02,2020,91
4,03,2020,109
4,04,2020,127
4,05,2020,127
4,06,2020,127
4,07,2020,218
4,08,2020,244
4,09,2020,258
4,10,2020,270
4,11,2020,270
4,12,2020,270
4,13,2020,270
4,14,2020,331
4,15,2020,358
4,16,2020,370
4,17,2020,404
4,18,2020,415
4,19,2020,415
4,20,2020,415
4,21,2020,485
4,22,2020,505
4,23,2020,519
4,24,2020,523
4,25,2020,529
4,26,2020,529
4,27,2020,529
4,28,2020,568
4,29,2020,568
4,30,2020,583
5,01,2020,583
5,02,2020,612
5,03,2020,612
5,04,2020,612
5,05,2020,626
5,06,2020,626
5,07,2020,643
5,08,2020,643
5,09,2020,644
5,10,2020,644
5,11,2020,644
5,12,2020,665
5,13,2020,668
5,14,2020,675
5,15,2020,678
5,16,2020,681
5,17,2020,681
5,18,2020,681
5,19,2020,681
5,20,2020,708
5,21,2020,715
5,22,2020,715
5,23,2020,719
5,24,2020,719
5,25,2020,719
5,26,2020,719
5,27,2020,721
5,28,2020,721
5,29,2020,744
5,30,2020,746
5,31,2020,746
6,01,2020,746
6,02,2020,747
6,03,2020,747
6,04,2020,747
6,05,2020,748
6,06,2020,750
6,07,2020,750
6,08,2020,750
6,09,2020,751
6,10,2020,751
6,11,2020,751
6,12,2020,751
6,13,2020,752
6,14,2020,752
6,15,2020,752
6,16,2020,756
6,17,2020,757
6,18,2020,759
6,19,2020,759
6,20,2020,761
6,21,2020,761
6,22,2020,761
6,23,2020,770
6,24,2020,770
6,25,2020,770
6,26,2020,770
6,27,2020,770
6,28,2020,770
6,29,2020,770
6,30,2020,770
7,01,2020,771
7,02,2020,771
7,03,2020,771
7,04,2020,771
7,05,2020,771
7,06,2020,771
7,07,2020,771
7,08,2020,776
7,09,2020,776
7,10,2020,776
7,11,2020,776
7,12,2020,776
7,13,2020,776
7,14,2020,776
7,15,2020,776
7,16,2020,784
7,17,2020,784
7,18,2020,784
7,19,2020,784
7,20,2020,784
7,21,2020,784
7,22,2020,784
7,23,2020,787
7,24,2020,787
7,25,2020,787
7,26,2020,787
7,27,2020,787
7,28,2020,787
7,29,2020,787
7,30,2020,794
7,31,2020,794
8,01,2020,801
8,02,2020,801
8,03,2020,801
8,04,2020,801
8,05,2020,801
8,06,2020,801
8,07,2020,809
8,08,2020,809
8,09,2020,809
8,10,2020,809
8,11,2020,809
8,12,2020,809
8,13,2020,811
8,14,2020,811
8,15,2020,811
8,16,2020,811
8,17,2020,811
8,18,2020,811
8,19,2020,811
8,20,2020,818
8,21,2020,818
8,22,2020,818
8,23,2020,818
8,24,2020,818
8,25,2020,818
8,26,2020,818
8,27,2020,822
8,28,2020,822
8,29,2020,822
8,30,2020,822
8,31,2020,822
9,01,2020,822
9,02,2020,822
9,03,2020,826
9,04,2020,826
9,05,2020,826
9,06,2020,826
9,07,2020,826
9,08,2020,826
9,09,2020,826
9,10,2020,828
9,11,2020,828
9,12,2020,828
9,13,2020,828
9,14,2020,828
9,15,2020,828
9,16,2020,828
9,17,2020,834
9,18,2020,834
9,19,2020,834
9,20,2020,834
9,21,2020,834
9,22,2020,834
9,23,2020,834
9,24,2020,845
