month,day,year,cases
3,25,2020,8
3,26,2020,8
3,27,2020,8
3,28,2020,8
3,29,2020,8
3,30,2020,8
3,31,2020,23
4,01,2020,23
4,02,2020,23
4,03,2020,23
4,04,2020,25
4,05,2020,25
4,06,2020,31
4,07,2020,33
4,08,2020,38
4,09,2020,41
4,10,2020,43
4,11,2020,46
4,12,2020,47
4,13,2020,47
4,14,2020,47
4,15,2020,48
4,16,2020,49
4,17,2020,50
4,18,2020,50
4,19,2020,51
4,20,2020,55
4,21,2020,56
4,22,2020,56
4,23,2020,57
4,24,2020,56
4,25,2020,56
4,26,2020,57
4,27,2020,57
4,28,2020,57
4,29,2020,57
4,30,2020,63
5,01,2020,63
5,02,2020,66
5,03,2020,66
5,04,2020,66
5,05,2020,65
5,06,2020,67
5,07,2020,67
5,08,2020,68
5,09,2020,69
5,10,2020,69
5,11,2020,70
5,13,2020,70
5,14,2020,73
5,15,2020,73
5,16,2020,73
5,17,2020,73
5,18,2020,75
5,19,2020,75
5,20,2020,74
5,21,2020,73
5,22,2020,73
5,23,2020,74
5,24,2020,75
5,25,2020,76
5,26,2020,76
5,27,2020,76
5,28,2020,76
5,29,2020,77
5,30,2020,77
5,31,2020,76
6,01,2020,76
6,02,2020,77
6,03,2020,77
6,04,2020,77
6,05,2020,77
6,06,2020,77
6,07,2020,76
6,08,2020,78
6,09,2020,78
6,10,2020,78
6,11,2020,78
6,12,2020,79
6,13,2020,80
6,14,2020,80
6,15,2020,80
6,16,2020,82
6,17,2020,83
6,18,2020,83
6,19,2020,83
6,20,2020,83
6,21,2020,84
6,22,2020,84
6,23,2020,84
6,24,2020,84
6,25,2020,84
6,26,2020,84
6,27,2020,84
6,28,2020,84
6,29,2020,84
6,30,2020,84
7,01,2020,86
7,02,2020,87
7,03,2020,89
7,04,2020,88
7,05,2020,88
7,06,2020,88
7,07,2020,88
7,08,2020,93
7,09,2020,93
7,10,2020,93
7,11,2020,93
7,12,2020,93
7,13,2020,93
7,14,2020,93
7,15,2020,93
7,16,2020,97
7,17,2020,97
7,18,2020,96
7,19,2020,96
7,20,2020,96
7,21,2020,96
7,22,2020,96
7,23,2020,95
7,24,2020,95
7,25,2020,95
7,26,2020,95
7,27,2020,95
7,28,2020,95
7,29,2020,95
7,30,2020,100
7,31,2020,100
8,01,2020,102
8,02,2020,102
8,03,2020,102
8,04,2020,102
8,05,2020,102
8,06,2020,102
8,07,2020,104
8,08,2020,104
8,09,2020,104
8,10,2020,104
8,11,2020,104
8,12,2020,104
8,13,2020,103
8,14,2020,104
8,15,2020,104
8,16,2020,104
8,17,2020,104
8,18,2020,104
8,19,2020,104
8,20,2020,104
8,21,2020,104
8,22,2020,104
8,23,2020,104
8,24,2020,104
8,25,2020,104
8,26,2020,104
8,27,2020,107
8,28,2020,107
8,29,2020,107
8,30,2020,107
8,31,2020,107
9,01,2020,107
9,02,2020,107
9,03,2020,111
9,04,2020,111
9,05,2020,111
9,06,2020,111
9,07,2020,111
9,08,2020,111
9,09,2020,111
9,10,2020,119
9,11,2020,119
9,12,2020,119
9,13,2020,119
9,14,2020,119
9,15,2020,119
9,16,2020,119
9,17,2020,117
9,18,2020,117
9,19,2020,117
9,20,2020,117
9,21,2020,117
9,22,2020,117
9,23,2020,117
9,24,2020,124
