month,day,year,cases
3,25,2020,9
3,26,2020,11
3,27,2020,12
3,28,2020,12
3,29,2020,18
3,30,2020,24
3,31,2020,25
4,01,2020,31
4,02,2020,34
4,03,2020,44
4,04,2020,47
4,05,2020,47
4,06,2020,47
4,07,2020,55
4,08,2020,55
4,09,2020,55
4,10,2020,55
4,11,2020,55
4,12,2020,55
4,13,2020,55
4,14,2020,55
4,15,2020,69
4,16,2020,70
4,17,2020,72
4,18,2020,75
4,19,2020,77
4,20,2020,81
4,21,2020,81
4,22,2020,86
4,23,2020,87
4,24,2020,85
4,25,2020,88
4,26,2020,85
4,27,2020,92
4,28,2020,94
4,29,2020,94
4,30,2020,99
5,01,2020,99
5,02,2020,100
5,03,2020,103
5,04,2020,105
5,05,2020,105
5,06,2020,109
5,07,2020,115
5,08,2020,112
5,09,2020,113
5,10,2020,114
5,11,2020,114
5,12,2020,116
5,13,2020,115
5,14,2020,115
5,15,2020,115
5,16,2020,114
5,17,2020,115
5,18,2020,115
5,19,2020,115
5,20,2020,114
5,21,2020,116
5,22,2020,116
5,23,2020,113
5,24,2020,116
5,25,2020,116
5,26,2020,116
5,27,2020,116
5,28,2020,116
5,29,2020,117
5,30,2020,117
5,31,2020,116
6,01,2020,115
6,02,2020,115
6,03,2020,119
6,04,2020,118
6,05,2020,118
6,06,2020,116
6,07,2020,118
6,08,2020,118
6,09,2020,118
6,10,2020,119
6,11,2020,118
6,12,2020,118
6,13,2020,118
6,14,2020,118
6,15,2020,118
6,16,2020,118
6,17,2020,118
6,18,2020,118
6,19,2020,119
6,20,2020,119
6,21,2020,119
6,22,2020,119
6,23,2020,118
6,24,2020,118
6,25,2020,118
6,26,2020,118
6,27,2020,118
6,28,2020,118
6,29,2020,118
6,30,2020,118
7,01,2020,121
7,02,2020,121
7,03,2020,121
7,04,2020,121
7,05,2020,121
7,06,2020,121
7,07,2020,121
7,08,2020,122
7,09,2020,122
7,10,2020,122
7,11,2020,122
7,12,2020,122
7,13,2020,122
7,14,2020,122
7,15,2020,122
7,16,2020,124
7,17,2020,124
7,18,2020,124
7,19,2020,124
7,20,2020,124
7,21,2020,124
7,22,2020,124
7,23,2020,123
7,24,2020,123
7,25,2020,123
7,26,2020,123
7,27,2020,123
7,28,2020,123
7,29,2020,123
7,30,2020,125
7,31,2020,125
8,01,2020,125
8,02,2020,125
8,03,2020,125
8,04,2020,125
8,05,2020,125
8,06,2020,125
8,07,2020,125
8,08,2020,125
8,09,2020,125
8,10,2020,125
8,11,2020,125
8,12,2020,125
8,13,2020,125
8,14,2020,121
8,15,2020,121
8,16,2020,121
8,17,2020,121
8,18,2020,121
8,19,2020,121
8,20,2020,124
8,21,2020,124
8,22,2020,124
8,23,2020,124
8,24,2020,124
8,25,2020,124
8,26,2020,124
8,27,2020,122
8,28,2020,122
8,29,2020,122
8,30,2020,122
8,31,2020,122
9,01,2020,122
9,02,2020,122
9,03,2020,124
9,04,2020,124
9,05,2020,124
9,06,2020,124
9,07,2020,124
9,08,2020,124
9,09,2020,124
9,10,2020,129
9,11,2020,129
9,12,2020,129
9,13,2020,129
9,14,2020,129
9,15,2020,129
9,16,2020,129
9,17,2020,129
9,18,2020,129
9,19,2020,129
9,20,2020,129
9,21,2020,129
9,22,2020,129
9,23,2020,129
9,24,2020,129
