month,day,year,cases
3,31,2020,3
4,01,2020,3
4,02,2020,4
4,03,2020,7
4,04,2020,7
4,05,2020,7
4,06,2020,7
4,07,2020,11
4,08,2020,10
4,09,2020,11
4,10,2020,12
4,11,2020,12
4,12,2020,12
4,13,2020,12
4,14,2020,15
4,15,2020,18
4,16,2020,18
4,17,2020,18
4,18,2020,19
4,19,2020,19
4,20,2020,19
4,21,2020,22
4,22,2020,23
4,23,2020,23
4,24,2020,24
4,25,2020,24
4,26,2020,24
4,27,2020,24
4,28,2020,28
4,29,2020,28
4,30,2020,30
5,01,2020,30
5,02,2020,30
5,03,2020,30
5,04,2020,30
5,05,2020,32
5,06,2020,32
5,07,2020,32
5,08,2020,32
5,09,2020,32
5,10,2020,32
5,11,2020,32
5,12,2020,33
5,13,2020,33
5,14,2020,33
5,15,2020,33
5,16,2020,33
5,17,2020,33
5,18,2020,33
5,19,2020,33
5,20,2020,33
5,21,2020,33
5,22,2020,33
5,23,2020,33
5,24,2020,33
5,25,2020,33
5,26,2020,33
5,27,2020,33
5,28,2020,33
5,29,2020,33
5,30,2020,33
5,31,2020,33
6,01,2020,33
6,02,2020,33
6,03,2020,33
6,04,2020,33
6,05,2020,33
6,06,2020,33
6,07,2020,33
6,08,2020,33
6,09,2020,33
6,10,2020,33
6,11,2020,33
6,12,2020,33
6,13,2020,33
6,14,2020,33
6,15,2020,33
6,16,2020,33
6,17,2020,33
6,18,2020,33
6,19,2020,33
6,20,2020,33
6,21,2020,33
6,22,2020,33
6,23,2020,33
6,24,2020,33
6,25,2020,33
6,26,2020,33
6,27,2020,33
6,28,2020,33
6,29,2020,33
6,30,2020,33
7,01,2020,34
7,02,2020,34
7,03,2020,34
7,04,2020,34
7,05,2020,34
7,06,2020,34
7,07,2020,34
7,08,2020,34
7,09,2020,34
7,10,2020,34
7,11,2020,34
7,12,2020,34
7,13,2020,34
7,14,2020,34
7,15,2020,34
7,16,2020,34
7,17,2020,34
7,18,2020,34
7,19,2020,34
7,20,2020,34
7,21,2020,34
7,22,2020,34
7,23,2020,34
7,24,2020,34
7,25,2020,34
7,26,2020,34
7,27,2020,34
7,28,2020,34
7,29,2020,34
7,30,2020,35
7,31,2020,35
8,01,2020,36
8,02,2020,36
8,03,2020,36
8,04,2020,36
8,05,2020,36
8,06,2020,36
8,07,2020,36
8,08,2020,36
8,09,2020,36
8,10,2020,36
8,11,2020,36
8,12,2020,36
8,13,2020,44
8,14,2020,44
8,15,2020,44
8,16,2020,44
8,17,2020,44
8,18,2020,44
8,19,2020,44
8,20,2020,44
8,21,2020,44
8,22,2020,44
8,23,2020,44
8,24,2020,44
8,25,2020,44
8,26,2020,44
8,27,2020,44
8,28,2020,44
8,29,2020,44
8,30,2020,44
8,31,2020,44
9,01,2020,44
9,02,2020,44
9,03,2020,44
9,04,2020,44
9,05,2020,44
9,06,2020,44
9,07,2020,44
9,08,2020,44
9,09,2020,44
9,10,2020,44
9,11,2020,44
9,12,2020,44
9,13,2020,44
9,14,2020,44
9,15,2020,44
9,16,2020,44
9,17,2020,44
9,18,2020,44
9,19,2020,44
9,20,2020,44
9,21,2020,44
9,22,2020,44
9,23,2020,44
9,24,2020,44
