month,day,year,cases
3,26,2020,3
3,27,2020,3
3,28,2020,3
3,29,2020,3
3,30,2020,7
3,31,2020,7
4,01,2020,17
4,02,2020,17
4,03,2020,17
4,04,2020,24
4,05,2020,24
4,06,2020,24
4,07,2020,40
4,08,2020,63
4,09,2020,63
4,10,2020,64
4,11,2020,64
4,12,2020,68
4,13,2020,72
4,14,2020,76
4,15,2020,80
4,16,2020,81
4,17,2020,91
4,18,2020,91
4,19,2020,95
4,20,2020,101
4,21,2020,105
4,22,2020,109
4,23,2020,109
4,24,2020,113
4,25,2020,113
4,26,2020,121
4,27,2020,125
4,28,2020,131
4,29,2020,131
4,30,2020,133
5,01,2020,133
5,02,2020,133
5,03,2020,134
5,04,2020,134
5,05,2020,134
5,06,2020,134
5,07,2020,138
5,08,2020,138
5,09,2020,138
5,10,2020,140
5,11,2020,140
5,12,2020,138
5,13,2020,137
5,14,2020,137
5,15,2020,137
5,16,2020,144
5,17,2020,144
5,18,2020,146
5,19,2020,146
5,20,2020,148
5,21,2020,148
5,22,2020,148
5,23,2020,148
5,24,2020,148
5,25,2020,148
5,26,2020,148
5,27,2020,151
5,28,2020,152
5,29,2020,152
5,30,2020,152
5,31,2020,152
6,01,2020,152
6,02,2020,154
6,03,2020,154
6,04,2020,155
6,05,2020,160
6,06,2020,160
6,07,2020,160
6,08,2020,160
6,09,2020,163
6,10,2020,164
6,11,2020,164
6,12,2020,164
6,13,2020,172
6,14,2020,172
6,15,2020,172
6,16,2020,172
6,17,2020,173
6,18,2020,174
6,19,2020,174
6,20,2020,174
6,21,2020,174
6,22,2020,174
6,23,2020,178
6,24,2020,178
6,25,2020,178
6,26,2020,182
6,27,2020,182
6,28,2020,182
6,29,2020,182
6,30,2020,182
7,01,2020,181
7,02,2020,181
7,03,2020,166
7,04,2020,166
7,05,2020,166
7,06,2020,166
7,07,2020,166
7,08,2020,171
7,09,2020,171
7,10,2020,171
7,11,2020,171
7,12,2020,171
7,13,2020,171
7,14,2020,171
7,15,2020,171
7,16,2020,188
7,17,2020,188
7,18,2020,189
7,19,2020,189
7,20,2020,189
7,21,2020,189
7,22,2020,189
7,23,2020,189
7,24,2020,189
7,25,2020,189
7,26,2020,189
7,27,2020,189
7,28,2020,189
7,29,2020,189
7,30,2020,189
7,31,2020,189
8,01,2020,189
8,02,2020,189
8,03,2020,189
8,04,2020,189
8,05,2020,189
8,06,2020,189
8,07,2020,189
8,08,2020,189
8,09,2020,189
8,10,2020,189
8,11,2020,189
8,12,2020,189
8,13,2020,189
8,14,2020,189
8,15,2020,189
8,16,2020,189
8,17,2020,189
8,18,2020,189
8,19,2020,189
8,20,2020,189
8,21,2020,189
8,22,2020,189
8,23,2020,189
8,24,2020,189
8,25,2020,189
8,26,2020,189
8,27,2020,189
8,28,2020,189
8,29,2020,189
8,30,2020,189
8,31,2020,189
9,01,2020,189
9,02,2020,189
9,03,2020,189
9,04,2020,189
9,05,2020,189
9,06,2020,189
9,07,2020,189
9,08,2020,189
9,09,2020,189
9,10,2020,189
9,11,2020,189
9,12,2020,189
9,13,2020,189
9,14,2020,189
9,15,2020,189
9,16,2020,189
9,17,2020,189
9,18,2020,189
9,19,2020,189
9,20,2020,189
9,21,2020,189
9,22,2020,189
9,23,2020,189
9,24,2020,189
