month,day,year,cases
3,25,2020,1
3,26,2020,8
3,27,2020,9
3,28,2020,10
3,29,2020,10
3,30,2020,21
3,31,2020,21
4,01,2020,25
4,02,2020,28
4,03,2020,30
4,04,2020,31
4,05,2020,42
4,06,2020,47
4,07,2020,57
4,08,2020,61
4,09,2020,63
4,10,2020,62
4,11,2020,66
4,12,2020,66
4,13,2020,66
4,14,2020,79
4,15,2020,82
4,16,2020,87
4,17,2020,87
4,18,2020,87
4,19,2020,87
4,20,2020,95
4,21,2020,105
4,22,2020,112
4,23,2020,112
4,24,2020,112
4,25,2020,113
4,26,2020,113
4,27,2020,113
4,28,2020,128
4,29,2020,128
4,30,2020,138
5,01,2020,138
5,02,2020,149
5,03,2020,159
5,04,2020,168
5,05,2020,169
5,06,2020,169
5,07,2020,172
5,08,2020,172
5,09,2020,186
5,10,2020,186
5,11,2020,192
5,12,2020,195
5,13,2020,198
5,14,2020,199
5,15,2020,202
5,16,2020,203
5,17,2020,203
5,18,2020,209
5,19,2020,209
5,20,2020,217
5,21,2020,222
5,22,2020,222
5,23,2020,225
5,24,2020,225
5,25,2020,233
5,26,2020,233
5,27,2020,257
5,28,2020,269
5,30,2020,280
5,31,2020,295
6,01,2020,309
6,02,2020,310
6,03,2020,314
6,04,2020,319
6,06,2020,324
6,07,2020,324
6,08,2020,330
6,09,2020,332
6,10,2020,333
6,11,2020,334
6,12,2020,334
6,13,2020,336
6,14,2020,336
6,15,2020,337
6,16,2020,337
6,17,2020,337
6,18,2020,344
6,19,2020,344
6,20,2020,344
6,21,2020,344
6,22,2020,344
6,23,2020,348
6,24,2020,348
6,25,2020,349
6,26,2020,352
6,27,2020,352
6,28,2020,352
6,29,2020,352
6,30,2020,352
7,01,2020,361
7,02,2020,365
7,03,2020,367
7,04,2020,368
7,05,2020,368
7,06,2020,368
7,07,2020,368
7,08,2020,377
7,09,2020,377
7,10,2020,377
7,11,2020,377
7,12,2020,377
7,13,2020,377
7,14,2020,377
7,15,2020,377
7,16,2020,406
7,17,2020,406
7,18,2020,408
7,19,2020,408
7,20,2020,408
7,21,2020,408
7,22,2020,408
7,23,2020,413
7,24,2020,413
7,25,2020,413
7,26,2020,413
7,27,2020,413
7,28,2020,413
7,29,2020,413
7,30,2020,427
7,31,2020,427
8,01,2020,430
8,02,2020,430
8,03,2020,430
8,04,2020,430
8,05,2020,430
8,06,2020,430
8,07,2020,449
8,08,2020,449
8,09,2020,449
8,10,2020,449
8,11,2020,449
8,12,2020,449
8,13,2020,462
8,14,2020,462
8,15,2020,462
8,16,2020,462
8,17,2020,462
8,18,2020,462
8,19,2020,462
8,20,2020,472
8,21,2020,472
8,22,2020,472
8,23,2020,472
8,24,2020,472
8,25,2020,472
8,26,2020,472
8,27,2020,472
8,28,2020,472
8,29,2020,472
8,30,2020,472
8,31,2020,472
9,01,2020,472
9,02,2020,472
9,03,2020,487
9,04,2020,487
9,05,2020,487
9,06,2020,487
9,07,2020,487
9,08,2020,487
9,09,2020,487
9,10,2020,499
9,11,2020,499
9,12,2020,499
9,13,2020,499
9,14,2020,499
9,15,2020,499
9,16,2020,499
9,17,2020,513
9,18,2020,513
9,19,2020,513
9,20,2020,513
9,21,2020,513
9,22,2020,513
9,23,2020,513
9,24,2020,536
