month,day,year,cases
3,25,2020,145
3,26,2020,166
3,27,2020,213
3,28,2020,213
3,29,2020,264
3,30,2020,294
3,31,2020,302
4,01,2020,355
4,02,2020,373
4,03,2020,398
4,04,2020,421
4,05,2020,421
4,06,2020,421
4,07,2020,540
4,08,2020,540
4,09,2020,540
4,10,2020,540
4,11,2020,540
4,12,2020,540
4,13,2020,540
4,14,2020,540
4,15,2020,732
4,16,2020,757
4,17,2020,794
4,18,2020,813
4,19,2020,820
4,20,2020,832
4,21,2020,832
4,22,2020,867
4,23,2020,882
4,24,2020,924
4,25,2020,924
4,26,2020,934
4,27,2020,935
4,28,2020,962
4,29,2020,962
4,30,2020,982
5,01,2020,982
5,02,2020,995
5,03,2020,998
5,04,2020,1001
5,05,2020,1001
5,06,2020,1006
5,07,2020,1007
5,08,2020,1011
5,09,2020,1012
5,10,2020,1017
5,11,2020,1017
5,12,2020,1020
5,13,2020,1020
5,14,2020,1020
5,15,2020,1020
5,16,2020,1028
5,17,2020,1029
5,18,2020,1029
5,19,2020,1029
5,20,2020,1029
5,21,2020,1029
5,22,2020,1026
5,23,2020,1026
5,24,2020,1032
5,25,2020,1032
5,26,2020,1032
5,27,2020,1034
5,28,2020,1034
5,29,2020,1048
5,30,2020,1050
5,31,2020,1052
6,01,2020,1054
6,02,2020,1054
6,03,2020,1059
6,04,2020,1059
6,05,2020,1054
6,06,2020,1054
6,07,2020,1054
6,08,2020,1054
6,09,2020,1055
6,10,2020,1047
6,11,2020,1054
6,12,2020,1054
6,13,2020,1062
6,14,2020,1064
6,15,2020,1064
6,16,2020,1064
6,17,2020,1073
6,18,2020,1073
6,19,2020,1075
6,20,2020,1078
6,21,2020,1078
6,22,2020,1078
6,23,2020,1082
6,24,2020,1082
6,25,2020,1082
6,26,2020,1082
6,27,2020,1082
6,28,2020,1082
6,29,2020,1082
6,30,2020,1082
7,01,2020,1088
7,02,2020,1088
7,03,2020,1088
7,04,2020,1092
7,05,2020,1092
7,06,2020,1092
7,07,2020,1092
7,08,2020,1096
7,09,2020,1096
7,10,2020,1096
7,11,2020,1096
7,12,2020,1096
7,13,2020,1096
7,14,2020,1096
7,15,2020,1096
7,16,2020,1099
7,17,2020,1099
7,18,2020,1108
7,19,2020,1108
7,20,2020,1108
7,21,2020,1108
7,22,2020,1108
7,23,2020,1120
7,24,2020,1120
7,25,2020,1120
7,26,2020,1120
7,27,2020,1120
7,28,2020,1120
7,29,2020,1120
7,30,2020,1111
7,31,2020,1111
8,01,2020,1111
8,02,2020,1111
8,03,2020,1111
8,04,2020,1111
8,05,2020,1111
8,06,2020,1111
8,07,2020,1112
8,08,2020,1112
8,09,2020,1112
8,10,2020,1112
8,11,2020,1112
8,12,2020,1112
8,13,2020,1118
8,14,2020,1119
8,15,2020,1119
8,16,2020,1119
8,17,2020,1119
8,18,2020,1119
8,19,2020,1119
8,20,2020,1120
8,21,2020,1120
8,22,2020,1120
8,23,2020,1120
8,24,2020,1120
8,25,2020,1120
8,26,2020,1120
8,27,2020,1131
8,28,2020,1131
8,29,2020,1131
8,30,2020,1131
8,31,2020,1131
9,01,2020,1131
9,02,2020,1131
9,03,2020,1136
9,04,2020,1136
9,05,2020,1136
9,06,2020,1136
9,07,2020,1136
9,08,2020,1136
9,09,2020,1136
9,10,2020,1136
9,11,2020,1136
9,12,2020,1136
9,13,2020,1136
9,14,2020,1136
9,15,2020,1136
9,16,2020,1136
9,17,2020,1177
9,18,2020,1177
9,19,2020,1177
9,20,2020,1177
9,21,2020,1177
9,22,2020,1177
9,23,2020,1177
9,24,2020,1173
