month,day,year,cases
3,31,2020,24
4,01,2020,27
4,02,2020,29
4,03,2020,29
4,04,2020,30
4,05,2020,49
4,06,2020,58
4,07,2020,73
4,08,2020,70
4,09,2020,73
4,10,2020,73
4,11,2020,98
4,12,2020,97
4,13,2020,100
4,14,2020,100
4,15,2020,108
4,16,2020,115
4,17,2020,115
4,18,2020,121
4,19,2020,135
4,20,2020,137
4,21,2020,139
4,22,2020,145
4,23,2020,163
4,24,2020,163
4,25,2020,169
4,26,2020,191
4,27,2020,193
4,28,2020,190
4,29,2020,190
4,30,2020,184
5,01,2020,184
5,02,2020,189
5,03,2020,189
5,04,2020,190
5,05,2020,190
5,06,2020,190
5,07,2020,190
5,08,2020,195
5,09,2020,195
5,10,2020,195
5,11,2020,196
5,12,2020,197
5,13,2020,195
5,14,2020,197
5,15,2020,196
5,16,2020,196
5,17,2020,197
5,18,2020,197
5,19,2020,197
5,20,2020,198
5,21,2020,201
5,22,2020,200
5,23,2020,200
5,24,2020,203
5,25,2020,217
5,26,2020,217
5,27,2020,219
5,28,2020,219
5,29,2020,222
5,30,2020,225
5,31,2020,226
6,01,2020,226
6,02,2020,226
6,03,2020,250
6,04,2020,252
6,05,2020,258
6,06,2020,258
6,07,2020,267
6,08,2020,267
6,09,2020,254
6,10,2020,257
6,11,2020,258
6,12,2020,258
6,13,2020,258
6,14,2020,258
6,15,2020,258
6,16,2020,258
6,17,2020,261
6,18,2020,261
6,19,2020,261
6,20,2020,261
6,21,2020,262
6,22,2020,264
6,23,2020,262
6,24,2020,262
6,25,2020,263
6,26,2020,263
6,27,2020,263
6,28,2020,263
6,29,2020,263
6,30,2020,263
7,01,2020,266
7,02,2020,266
7,03,2020,268
7,04,2020,267
7,05,2020,267
7,06,2020,267
7,07,2020,267
7,08,2020,265
7,09,2020,265
7,10,2020,265
7,11,2020,265
7,12,2020,265
7,13,2020,265
7,14,2020,265
7,15,2020,265
7,16,2020,275
7,17,2020,275
7,18,2020,274
7,19,2020,274
7,20,2020,274
7,21,2020,274
7,22,2020,274
7,23,2020,275
7,24,2020,275
7,25,2020,275
7,26,2020,275
7,27,2020,275
7,28,2020,275
7,29,2020,275
7,30,2020,284
7,31,2020,284
8,01,2020,285
8,02,2020,285
8,03,2020,285
8,04,2020,285
8,05,2020,285
8,06,2020,285
8,07,2020,288
8,08,2020,288
8,09,2020,288
8,10,2020,288
8,11,2020,288
8,12,2020,288
8,13,2020,292
8,14,2020,298
8,15,2020,298
8,16,2020,298
8,17,2020,298
8,18,2020,298
8,19,2020,298
8,20,2020,297
8,21,2020,297
8,22,2020,297
8,23,2020,297
8,24,2020,297
8,25,2020,297
8,26,2020,297
8,27,2020,304
8,28,2020,304
8,29,2020,304
8,30,2020,304
8,31,2020,304
9,01,2020,304
9,02,2020,304
9,03,2020,298
9,04,2020,298
9,05,2020,298
9,06,2020,298
9,07,2020,298
9,08,2020,298
9,09,2020,298
9,10,2020,305
9,11,2020,305
9,12,2020,305
9,13,2020,305
9,14,2020,305
9,15,2020,305
9,16,2020,305
9,17,2020,300
9,18,2020,300
9,19,2020,300
9,20,2020,300
9,21,2020,300
9,22,2020,300
9,23,2020,300
9,24,2020,303
